Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
908;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";;-;8;15;0;455;0;0;0,00;30,33;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication; Management of Technology and Innovation; Public Administration";"Business, Management and Accounting; Social Sciences"
909;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,596;Q1;62;15;64;785;77;59;0,93;52,33;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
910;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,103;Q4;27;15;9;603;1;8;0,11;40,20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
911;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,159;Q3;22;15;24;525;12;22;0,39;35,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
912;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";;-;20;15;0;620;0;0;0,00;41,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
913;20213;"International Labour Review";journal;"00207780, 1564913X";0,225;Q3;53;15;51;509;32;42;0,35;33,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
914;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";;-;33;15;33;0;0;33;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
915;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,818;Q1;65;15;48;681;79;44;1,38;45,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
916;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,341;Q2;42;15;45;857;21;45;0,40;57,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
917;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,196;Q3;20;15;52;726;15;48;0,13;48,40;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
918;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,207;Q3;70;15;16;689;7;16;0,44;45,93;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
919;15800154711;"Research in Accounting Regulation";journal;"10520457";0,124;Q4;23;15;34;381;3;34;0,05;25,40;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
920;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,111;Q4;19;15;14;403;2;13;0,14;26,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
921;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;15;32;848;0;32;0,00;56,53;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
922;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,348;Q2;15;15;38;523;42;35;1,11;34,87;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
923;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,510;Q2;26;14;43;771;49;41;1,26;55,07;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
924;4100151530;"Advances in International Marketing";book series;"14747979";0,181;Q2;19;14;42;535;13;38;0,33;38,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
925;4100151511;"Advances in Management Accounting";book series;"14747871";0,167;Q3;16;14;56;737;7;50;0,10;52,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
926;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;14;42;419;0;35;0,00;29,93;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
927;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;14;60;0;0;60;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
928;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;14;14;644;56;14;4,00;46,00;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
929;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;14;15;735;4;15;0,27;52,50;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
930;21101026989;"International Real Estate Review";journal;"21548919";;-;18;14;21;473;11;21;0,50;33,79;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
931;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,421;Q2;62;14;51;387;26;50;0,51;27,64;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
932;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,240;Q3;53;14;67;409;54;57;0,66;29,21;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
933;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,213;Q3;34;14;46;326;19;45;0,41;23,29;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
934;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,131;Q3;29;14;29;437;7;29;0,24;31,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
935;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,111;Q4;19;14;44;414;3;37;0,07;29,57;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
936;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,277;Q2;54;14;70;784;68;62;1,00;56,00;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
937;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,128;Q3;17;14;72;407;10;72;0,10;29,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
938;5700169068;"Multinational Business Review";journal;"1525383X";0,206;Q2;40;14;49;810;28;49;0,09;57,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
939;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,118;Q3;31;14;19;639;2;19;0,11;45,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
940;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,103;Q4;11;14;83;760;8;80;0,11;54,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
941;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,912;Q1;24;14;26;952;20;23;0,31;68,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
942;39885;"Synthetic Fibres";trade journal;"-";0,114;Q3;6;14;47;171;4;47;0,03;12,21;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
943;100147347;"Transnational Corporations";journal;"10149562";0,429;Q1;28;14;30;653;28;28;0,93;46,64;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
944;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";;-;11;13;0;283;0;0;0,00;21,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management; Education";"Business, Management and Accounting; Social Sciences"
945;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,150;Q3;13;13;25;400;6;21;0,07;30,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
946;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,271;Q3;28;13;31;559;26;31;1,00;43,00;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
947;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,112;Q3;36;13;12;705;1;12;0,08;54,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
948;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,124;Q3;14;13;37;314;4;37;0,14;24,15;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
949;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,106;Q3;26;13;11;519;3;11;0,27;39,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
950;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,177;Q2;13;13;10;495;5;9;0,50;38,08;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q2); Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
951;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,238;Q2;16;13;31;416;14;31;0,36;32,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
952;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";;-;26;13;0;765;0;0;0,00;58,85;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
953;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,130;Q4;15;13;28;326;4;27;0,14;25,08;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
954;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";;-;10;13;0;711;0;0;0,00;54,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
955;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,238;Q3;19;13;28;534;15;25;0,54;41,08;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
956;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,163;Q1;48;13;39;627;105;37;2,68;48,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
957;19713;"Journal of High Technology Management Research";journal;"10478310";0,552;Q2;55;13;39;915;55;39;1,04;70,38;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
958;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,166;Q2;31;13;72;446;15;65;0,16;34,31;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
959;21100218042;"Journal of Media Business Studies";journal;"16522354";0,161;Q3;26;13;22;473;9;22;0,40;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
960;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,159;Q3;34;13;59;489;10;54;0,15;37,62;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
961;18500161300;"Performance Textiles";trade journal;"09680861";0,100;Q4;1;13;48;0;0;45;0,00;0,00;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
962;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,173;Q3;19;13;13;994;2;12;0,15;76,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
963;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,199;Q2;27;13;42;1193;15;40;0,36;91,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
964;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";;-;1;13;0;353;0;0;0,00;27,15;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
965;145732;"Tourist Studies";journal;"17413206, 14687976";0,646;Q1;57;13;40;832;69;38;1,59;64,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
966;19250;"Work and Occupations";journal;"07308884, 15528464";1,810;Q1;81;13;61;754;101;61;0,98;58,00;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
967;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,405;Q1;16;12;20;227;21;18;1,18;18,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
968;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;12;12;401;5;12;0,42;33,42;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
969;27471;"Applied Geography";journal;"01436228";0,661;Q1;126;12;54;455;94;53;1,66;37,92;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
970;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;12;17;28;1;16;0,06;2,33;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
971;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,137;Q3;29;12;20;394;10;20;0,50;32,83;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
972;17700155016;"Handbook of Industrial Organization";book series;"1573448X";;-;10;12;0;2144;0;0;0,00;178,67;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics; Finance; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
973;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;12;35;0;1;35;0,04;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
974;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,359;Q2;65;12;77;685;59;45;0,64;57,08;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
975;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,114;Q3;13;12;10;360;1;10;0,10;30,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
976;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,175;Q3;41;12;54;638;15;54;0,14;53,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
977;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,130;Q3;20;12;21;440;8;20;0,38;36,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
978;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";;-;27;12;0;533;0;0;0,00;44,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications; Education; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
979;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,201;Q3;24;12;45;250;17;41;0,48;20,83;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
980;27677;"Journal of Manufacturing Processes";journal;"15266125";0,331;Q3;94;12;58;244;34;58;0,36;20,33;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
981;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,194;Q3;38;12;51;219;27;50;0,38;18,25;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
982;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,367;Q2;36;12;47;285;22;45;0,50;23,75;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
983;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,148;Q3;32;12;56;567;6;55;0,05;47,25;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
984;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,187;Q3;30;12;68;340;68;68;0,67;28,33;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
985;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,249;Q3;25;12;36;525;21;34;0,38;43,75;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
986;21233;"Management";journal;"18463363, 13310194";0,144;Q3;21;12;0;338;0;0;0,00;28,17;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
987;21100823284;"Management Research";journal;"15365433, 15580946";0,173;Q2;23;12;43;865;15;43;0,33;72,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
988;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,174;Q2;35;12;33;624;13;33;0,25;52,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
989;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;12;45;756;3;42;0,07;63,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
990;19600162139;"Accounting Research Journal";journal;"10309616";0,109;Q4;28;11;16;218;1;16;0,06;19,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
991;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,111;Q4;30;11;29;502;1;29;0,05;45,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
992;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,109;Q3;16;11;12;459;2;12;0,17;41,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
993;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;30;350;5;26;0,10;31,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
994;29852;"Journal of Accounting Education";journal;"07485751";0,117;Q4;45;11;45;391;39;44;0,64;35,55;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
995;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,102;Q4;27;11;13;267;5;12;0,38;24,27;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
996;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;38;0;3;38;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
