Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
251;78477;"Chemical Immunology and Allergy";journal;"16602242";0,389;Q3;50;51;36;3546;46;33;1,28;69,53;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
252;20267;"Microbiological Research";journal;"09445013, 16180623";0,380;Q3;115;51;137;1555;127;137;1,00;30,49;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
253;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,128;Q4;22;51;198;1175;25;198;0,12;23,04;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
254;20337;"Parasite";journal;"1252607X, 17761042";0,416;Q3;55;51;170;1152;144;159;0,90;22,59;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
255;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,105;-;34;50;48;213;1;44;0,02;4,26;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,332;Q1;182;50;121;6403;1309;110;9,90;128,06;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
257;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,083;Q2;98;50;207;1955;515;207;2,52;39,10;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
258;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,276;Q3;49;50;130;1671;91;125;0,61;33,42;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
259;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,212;Q2;101;49;182;1916;625;179;2,44;39,10;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
260;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,385;Q1;147;49;146;4025;1008;121;8,47;82,14;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
261;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,300;Q2;118;48;80;3931;242;72;3,32;81,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
262;19108;"Tuberculosis";journal;"1873281X, 14729792";1,434;Q1;99;48;128;1848;429;123;3,76;38,50;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
263;27644;"Curationis";journal;"03798577";0,154;-;27;47;92;102;18;88;0,17;2,17;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
264;22995;"Parassitologia";journal;"00482951";0,195;Q4;46;47;168;1556;70;165;0,40;33,11;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q4)";"Immunology and Microbiology"
265;13671;"Biologicals";journal;"10958320, 10451056";0,468;Q2;66;46;108;796;165;106;1,38;17,30;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,619;Q3;187;45;112;1667;231;99;2,12;37,04;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
267;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,578;Q3;50;45;147;1461;155;144;1,10;32,47;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
268;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,424;Q3;75;45;143;3068;255;131;2,31;68,18;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
269;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,180;Q4;33;45;118;1166;48;118;0,30;25,91;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
270;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q2;112;44;120;1493;359;100;3,35;33,93;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
271;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;44;118;745;60;118;0,45;16,93;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
272;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,069;Q1;145;44;97;1555;305;95;2,62;35,34;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
273;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,198;Q3;84;43;36;1137;34;34;0,94;26,44;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Animal Science and Zoology (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
274;5000153310;"Modern Aspects of Immunobiology";journal;"16095502";0,305;Q3;4;43;24;1239;4;8;0,17;28,81;Germany;Western Europe;"IA Verlag";"2003, 2005-2007";"Immunology (Q3)";"Immunology and Microbiology"
275;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,296;Q3;48;42;155;1063;126;144;0,66;25,31;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
276;22100;"European Cytokine Network";journal;"11485493, 19524005";0,770;Q3;70;42;145;1671;270;145;1,29;39,79;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
277;19094;"Acta Virologica";journal;"13362305, 0001723X";0,323;Q3;36;41;125;957;90;112;0,60;23,34;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
278;19762;"International Microbiology";journal;"16181905, 11396709";0,641;Q3;74;41;115;1201;193;104;1,78;29,29;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
279;19607;"Anaerobe";journal;"10759964, 10958274";0,327;Q3;93;40;121;1310;112;121;0,94;32,75;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
280;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";;-;246;40;0;1757;0;0;0,00;43,93;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics; Immunology; Microbiology; Molecular Biology; Parasitology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
281;4400151410;"Human Vaccines";journal;"15548600, 15548619";;-;63;39;0;651;0;0;0,00;16,69;United States;Northern America;"Landes Bioscience";"2005-2011";"Immunology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
282;21100870666;"Immunological Medicine";journal;"25785826";;-;22;39;131;904;16;131;0,10;23,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
283;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,625;Q2;61;39;131;1065;133;130;0,99;27,31;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
284;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;39;171;1612;36;138;0,15;41,33;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
285;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,136;Q4;17;38;123;1279;12;122;0,08;33,66;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
286;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,411;Q3;47;38;103;893;64;102;0,55;23,50;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
287;4700153108;"Tropical Biomedicine";journal;"01275720";;-;43;38;0;29;0;0;0,00;0,76;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
288;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";4,997;Q1;331;37;131;8909;1935;130;12,72;240,78;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
289;21384;"Comparative Parasitology";journal;"15252647";0,513;Q3;32;37;119;1247;74;118;0,62;33,70;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
290;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";;-;41;37;0;1540;0;0;0,00;41,62;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology; Drug Discovery; Pharmacology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
291;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;37;127;1113;8;127;0,05;30,08;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
292;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,576;Q3;113;37;98;1594;132;97;1,54;43,08;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
293;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,564;Q3;74;37;94;1830;163;92;1,21;49,46;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
294;22994;"Parasitology International";journal;"13835769, 18730329";0,615;Q2;68;37;123;1003;186;123;1,35;27,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
295;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,555;Q3;59;36;102;1871;190;101;2,01;51,97;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;21981;"Helminthologia";journal;"04406605, 13369083";0,296;Q4;32;36;113;1048;53;112;0,55;29,11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
297;18593;"Microbial Cell Factories";journal;"14752859";1,005;Q1;127;36;28;1825;73;26;2,87;50,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
298;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,179;Q4;20;36;87;778;18;87;0,21;21,61;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
299;13076;"Protist";journal;"16180941, 14344610";1,234;Q2;84;36;121;1382;254;101;2,32;38,39;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
300;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,278;Q2;21;35;9;1429;33;5;3,67;40,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
301;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,167;Q4;73;35;145;1033;66;133;0,49;29,51;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
302;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,173;Q4;41;34;111;907;54;111;0,42;26,68;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
303;15073;"Folia Biologica";journal;"25337602, 00155500";0,274;Q4;37;34;104;921;79;101;0,80;27,09;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
304;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,192;Q2;88;34;120;1843;301;115;2,33;54,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
305;9800153138;"Vacunas";journal;"15788857, 15769887";;-;13;34;0;599;0;0;0,00;17,62;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
306;21834;"Current HIV Research";journal;"18734251, 1570162X";1,298;Q2;59;33;71;4379;237;70;3,34;132,70;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
307;6300153114;"Fungal Biology Reviews";journal;"17494613";0,199;Q4;65;33;158;578;44;138;0,25;17,52;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
308;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,330;Q3;44;33;103;856;94;98;0,65;25,94;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
309;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,655;Q3;65;32;110;1018;188;104;1,89;31,81;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
310;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,215;Q4;48;32;11;1348;9;10;0,82;42,13;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
311;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;32;142;1335;388;142;2,28;41,72;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
312;4700152228;"Molecular Systems Biology";journal;"17444292";;-;172;32;0;55;0;0;0,00;1,72;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Immunology and Microbiology (miscellaneous) ; Information Systems; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
313;19060;"International Journal of Tissue Reactions";journal;"02500868";0,261;Q4;27;31;58;699;65;58;0,84;22,55;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
314;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,221;Q4;18;30;98;651;27;96;0,26;21,70;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
315;20174;"Dengue Bulletin";journal;"1020895X";0,290;Q3;27;30;100;679;54;99;0,49;22,63;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
316;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,841;Q3;55;30;132;854;149;132;1,23;28,47;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
317;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,713;Q3;72;30;110;906;241;108;2,33;30,20;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
318;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";;-;38;30;0;0;0;0;0,00;0,00;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology; Veterinary (miscellaneous)";"Immunology and Microbiology; Veterinary"
319;20651;"Annual Review of Immunology";journal;"15453278, 07320582";37,964;Q1;328;29;82;5421;4513;81;51,31;186,93;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
320;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,201;Q2;77;29;81;2133;250;73;2,47;73,55;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
321;50032;"Journal of Neuroinflammation";journal;"17422094";1,523;Q1;154;29;24;1431;91;22;3,79;49,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Neuroscience"
322;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;29;67;1438;20;62;0,09;49,59;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
323;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,121;Q4;13;29;72;1961;14;72;0,21;67,62;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
324;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,159;Q1;106;29;101;2733;504;83;5,46;94,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
325;24622;"Biofouling";journal;"10292454, 08927014";0,693;Q2;105;28;138;1015;234;138;1,70;36,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
326;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";;-;0;28;0;348;0;0;0,00;12,43;Netherlands;Western Europe;"";"2005-2006";"Cancer Research; Drug Discovery; Immunology; Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,249;Q4;31;28;90;603;68;90;0,72;21,54;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Immunology and Allergy (Q3); Clinical Biochemistry (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
328;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,183;Q4;22;28;96;464;25;96;0,23;16,57;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
329;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,331;Q3;47;28;49;460;30;48;0,70;16,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
330;15461;"Biotechnology Advances";journal;"18731899, 07349750";1,615;-;242;27;65;2162;343;58;4,43;80,07;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
331;20809;"Immunological Investigations";journal;"15324311, 08820139";0,419;Q3;55;27;80;1265;91;75;1,02;46,85;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
332;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,219;Q4;34;26;36;755;23;36;0,64;29,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
333;13171;"Biocontrol Science";journal;"18840205, 13424815";0,203;Q3;31;26;70;554;18;70;0,22;21,31;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
334;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,213;Q4;20;26;72;2094;67;68;0,80;80,54;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
335;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";;-;38;26;0;979;0;0;0,00;37,65;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
336;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,113;Q1;277;26;88;7389;1677;87;17,16;284,19;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
