Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
248;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";;-;8;16;0;2303;0;0;0,00;143,94;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
249;7500153106;"Genomic Medicine";journal;"18717934, 18717942";;-;14;17;0;547;0;0;0,00;32,18;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";;-;34;5;0;701;0;0;0,00;140,20;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
251;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";;-;13;19;0;750;0;0;0,00;39,47;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research; Cell Biology; Clinical Biochemistry; Genetics; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
252;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,523;Q3;43;71;0;2888;0;0;0,00;40,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
253;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,170;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
254;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;6;0;135;0;0;0,00;22,50;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
255;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";;-;13;1;0;29;0;0;0,00;29,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics; Infectious Diseases; Microbiology; Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
256;5800207508;"Molecular Oncology";journal;"15747891, 18780261";;-;113;38;0;1463;0;0;0,00;38,50;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research; Genetics; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
257;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,768;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
258;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,825;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";;-;22;54;0;1616;0;0;0,00;29,93;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science; Genetics; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
