Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1214;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,197;Q3;14;159;518;2348;207;518;0,39;14,77;41,95;0;5;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
1215;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,120;Q4;8;90;141;1323;30;141;0,21;14,70;35,75;0;18;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1216;17115;"Journal of the Textile Association";journal;"03684636";0,117;Q4;12;37;37;529;5;29;0,15;14,30;44,19;0;7;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1217;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,350;Q2;23;91;268;1296;232;268;0,56;14,24;51,47;0;2;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
1218;110297;"Fibre chemistry";journal;"00150541, 15738493";0,177;Q4;23;112;298;1588;81;294;0,31;14,18;54,37;0;8;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1219;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,218;Q3;19;575;1700;8137;689;1700;0,42;14,15;33,07;0;30;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1220;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";;-;11;638;0;8998;0;0;0,00;14,10;33,81;0;55;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
1221;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;69;0;967;0;0;0,00;14,01;14,94;0;8;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
1222;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,262;Q3;12;160;467;2225;244;467;0,63;13,91;30,37;0;5;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
1223;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,115;Q4;11;355;1108;4924;103;1108;0,09;13,87;32,06;0;22;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1224;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,222;Q3;11;140;247;1927;80;247;0,41;13,76;50,91;0;22;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
1225;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";;-;7;41;0;554;0;0;0,00;13,51;41,11;0;5;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Energy; Engineering; Materials Science; Physics and Astronomy"
1226;27360;"Metallurgist";journal;"00260894, 15738892";0,307;Q2;26;159;551;2147;333;551;0,57;13,50;26,92;0;18;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1227;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,212;Q3;18;233;671;3116;256;671;0,38;13,37;29,59;0;18;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
1228;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;143;0;1907;0;0;0,00;13,34;33,33;1;66;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
1229;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;86;0;1146;0;0;0,00;13,33;29,36;0;4;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
1230;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,186;Q4;14;166;663;2188;143;663;0,23;13,18;29,26;0;11;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
1231;21100843001;"Steel Construction";journal;"18670520, 18670539";0,373;Q2;15;51;122;671;107;112;0,98;13,16;14,13;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1232;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;28;0;362;0;0;0,00;12,93;7,32;0;6;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
1233;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,101;Q4;22;111;410;1412;19;315;0,06;12,72;14,60;0;8;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
1234;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;67;0;836;0;0;0,00;12,48;23,26;0;11;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
1235;19700201648;"Corrosion and Materials";journal;"13261932";0,112;Q4;7;38;95;474;4;64;0,07;12,47;25,93;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
1236;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,102;Q4;11;78;267;962;6;227;0,03;12,33;7,48;0;11;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1237;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,203;Q4;19;15;55;180;27;34;0,53;12,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1238;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;86;272;1013;8;272;0,03;11,78;35,91;0;1;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1239;28942;"Zhuzao/Foundry";journal;"10014977";0,114;Q4;14;224;704;2637;56;704;0,08;11,77;30,98;0;15;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
1240;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,152;Q4;39;297;1137;3410;228;1135;0,25;11,48;36,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1241;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";;-;7;24;0;261;0;0;0,00;10,88;22,73;0;6;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
1242;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,134;Q4;29;25;61;270;19;49;0,30;10,80;20,00;0;7;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
1243;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,133;Q4;10;47;130;500;25;123;0,22;10,64;7,69;0;5;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1244;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,394;Q2;25;99;267;1024;261;267;0,93;10,34;34,58;0;2;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1245;24771;"Membrane Technology";journal;"09582118";0,161;Q4;26;9;38;93;14;38;0,30;10,33;77,78;0;2;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
1246;29420;"Metal Powder Report";journal;"18734065, 00260657";0,349;Q2;31;35;857;341;207;153;0,38;9,74;26,00;0;7;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1247;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,144;Q4;9;25;73;238;16;73;0,26;9,52;23,08;0;1;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
1248;12040;"Welding Journal";journal;"00432296";0,295;Q2;81;131;316;1246;179;235;0,40;9,51;17,05;0;6;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1249;27790;"Metalurgija";journal;"05435846";0,283;Q3;34;88;415;809;330;411;0,71;9,19;30,13;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1250;12301;"JFE Technical Report";journal;"18837263, 13480677";0,105;Q4;22;31;71;284;7;64;0,04;9,16;6,98;0;4;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1251;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,101;Q4;10;25;53;219;3;47;0,05;8,76;30,77;0;6;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1252;21100207012;"China's Refractories";journal;"10044493";0,112;Q4;5;24;90;195;11;88;0,11;8,13;30,43;0;3;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
1253;21100923711;"Ochrona Przed Korozja";journal;"24499501, 04737733";;-;4;73;0;592;0;0;0,00;8,11;39,51;0;6;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
1254;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,186;Q3;18;57;189;461;52;140;0,23;8,09;17,12;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1255;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,154;Q4;31;10;232;67;32;231;0,67;6,70;30,77;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
1256;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,100;Q4;7;16;266;106;4;111;0,02;6,63;54,00;0;1;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
1257;25187;"Corrosion and Protection";journal;"1005748X";0,126;Q4;12;119;269;761;39;269;0,13;6,39;29,06;0;8;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1258;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,142;Q4;14;40;173;255;34;130;0,22;6,38;24,32;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
1259;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,104;Q4;11;38;128;219;6;123;0,05;5,76;4,35;0;2;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1260;12268;"Iron and Steel Technology";journal;"15470423";0,242;Q3;20;145;398;812;52;332;0,14;5,60;11,90;0;17;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
1261;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,104;Q4;10;100;163;512;17;163;0,10;5,12;31,64;0;5;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
1262;18170;"Rubber World";journal;"00359572";0,112;Q4;16;30;202;153;10;158;0,07;5,10;20,97;0;1;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
1263;17300154834;"Cement International";journal;"16106199";0,133;Q4;8;33;95;161;12;94;0,15;4,88;0,00;0;8;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1264;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,123;Q4;12;24;808;100;9;808;0,01;4,17;13,33;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
1265;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,119;Q4;11;82;370;272;19;298;0,06;3,32;9,38;0;7;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1266;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;126;599;410;23;517;0,05;3,25;12,17;0;16;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
1267;4900152401;"NEC Technical Journal";journal;"18805884";0,112;Q4;10;20;137;64;17;128;0,21;3,20;6,00;0;6;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
1268;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,114;Q4;18;45;109;143;23;98;0,17;3,18;25,35;0;6;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
1269;27331;"Metall";journal;"00260746";0,132;Q4;14;60;114;134;10;98;0,10;2,23;16,22;0;1;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1270;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;96;304;176;3;65;0,02;1,83;23,91;0;5;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
1271;74637;"Performance Apparel Markets";journal;"14776456";0,100;Q4;8;11;51;20;3;50;0,08;1,82;0,00;0;6;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"2002-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1272;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;45;112;41;2;80;0,03;0,91;80,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
1273;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;97;250;47;0;200;0,00;0,48;6,06;0;2;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1274;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;157;265;76;6;197;0,02;0,48;17,99;0;23;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
1275;14353;"Plastics Engineering";journal;"00919578, 19419635";0,102;Q4;14;89;330;16;9;215;0,02;0,18;40,00;0;15;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
1276;15197;"COSSMA";journal;"14397676";;-;3;94;146;5;0;68;0,00;0,05;47,06;0;2;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
1277;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;112;109;3;0;109;0,00;0,03;30,77;0;6;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1278;21100899862;"Advanced Biosystems";journal;"23667478";1,203;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1279;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,203;Q3;46;0;180;0;275;168;0,00;0,00;0,00;0;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q3)";"Materials Science"
1280;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,115;Q4;29;0;15;0;8;15;1,25;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
1281;21100297834;"Biomatter";journal;"21592527, 21592535";0,655;Q2;38;0;4;0;19;4;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
1282;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,103;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
1283;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,108;Q4;10;0;1820;0;161;1820;0,09;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1284;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;0;16;0;1;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1285;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,110;Q4;10;0;49;0;11;49;0,00;0,00;0,00;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1286;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,573;Q2;21;0;31;0;90;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
1287;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,179;Q3;15;0;97;0;81;96;0,86;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
1288;21100825150;"Computer Methods in Materials Science (discontinued)";journal;"16418581";0,206;Q3;8;0;52;0;26;52;0,48;0,00;0,00;0;0;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2015-2018, 2020";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Materials Science"
1289;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,145;Q4;17;0;109;0;88;109;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
1290;29108;"Corrosion Engineering";journal;"00109355, 18841155";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1978-1990";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1291;29110;"Corrosion Prevention and Control";journal;"00109371";0,108;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q4)";"Materials Science"
