Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
447;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;0;49;0;1;7;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
448;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,131;Q4;12;0;39;0;5;1;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
449;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,191;Q3;45;0;29;0;26;28;0,90;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
450;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,131;Q3;11;0;39;0;21;1;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
451;21100406834;"Developments in International Law";book series;"09245332";0,131;Q3;8;0;35;0;9;1;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
452;21100266711;"Diversity in Higher Education";book series;"14793644";0,150;Q4;13;0;38;0;12;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
453;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,131;Q2;6;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
454;21100202705;"EAAP Scientific Series";book series;"00712477";0,114;Q4;12;0;160;0;17;160;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
455;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;Q3;26;0;37;0;16;37;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
456;21100427658;"Egodocuments and History Series";book series;"1873653X";0,131;Q2;5;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
457;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,440;Q2;15;0;14;0;18;12;1,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry"
458;21100466737;"eMagRes";book series;"20556101";0,363;Q3;24;0;59;0;69;58;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
459;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,108;Q3;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
460;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";0,118;Q4;28;0;635;0;68;271;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
461;18010;"Englera";book series;"01704818";0,116;Q4;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
462;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,509;Q2;22;0;13;0;37;1;0,00;0,00;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
463;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,756;Q1;1;0;2;0;2;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
464;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,131;Q4;3;0;15;0;7;8;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
465;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";0,423;Q2;3;0;7;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Pharmaceutical Science (Q2); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
466;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,149;Q4;2;0;27;0;13;11;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
467;21100912226;"Frontiers in Clinical Drug Research - HIV";book series;"23525916, 24680397";0,119;Q4;1;0;12;0;1;3;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019, 2021";"Immunology (Q4); Infectious Diseases (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
468;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,144;Q4;7;0;60;0;34;36;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
469;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,380;Q3;106;0;156;0;241;34;1,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
470;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,206;Q4;20;0;44;0;20;23;0,28;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
471;17700155014;"Handbook of Econometrics";book series;"15734412";5,036;Q1;24;0;6;0;17;6;2,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
472;17700155016;"Handbook of Industrial Organization";book series;"1573448X";0,479;Q2;10;0;17;0;11;17;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q2); Finance (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
473;21100293217;"Henoch";book series;"03936805";0,101;Q4;4;0;39;0;1;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
474;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,131;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Law (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
475;21990;"Herpetological Monographs";book series;"07331347";0,539;Q2;41;0;16;0;30;16;2,25;0,00;0,00;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
476;15276;"Historisches Jahrbuch";book series;"00182621";0,149;Q2;7;0;13;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q2)";"Arts and Humanities"
477;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,116;Q4;50;0;4;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
478;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,131;Q2;3;0;27;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
479;21100406920;"IJS Studies in Judaica";book series;"15701581";0,131;Q2;8;0;26;0;3;1;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
480;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";4,903;Q1;21;0;14;0;128;6;4,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
481;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,116;Q3;3;0;11;0;0;2;0,00;0,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
482;21100407611;"International Comparative Social Studies";book series;"15684474";0,683;Q1;9;0;73;0;35;3;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
483;21100461499;"International Straits of the World";book series;"09244867";0,131;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
484;21100405698;"International Studies in Human Rights";book series;"09244751";0,116;Q4;11;0;54;0;2;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
485;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,131;Q3;9;0;57;0;4;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q3); Sociology and Political Science (Q4)";"Social Sciences"
486;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q3;4;0;36;0;1;12;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
487;21100427879;"Iran Studies";book series;"15697401";0,116;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
488;21100408135;"Islam in Africa";book series;"15703754";0,131;Q2;2;0;9;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
489;19700182347;"Issues in Ecology";book series;"10928987";1,213;Q1;8;0;3;0;17;3;1,50;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
490;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,262;Q3;18;0;53;0;84;28;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
491;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,104;Q3;7;0;7;0;1;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
492;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,103;Q4;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
493;21100428408;"Japanese Visual Culture";book series;"22102868";0,116;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
494;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,116;Q3;10;0;8;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
495;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,132;Q2;10;0;51;0;6;50;0,11;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
496;21100218537;"Language and Computers";book series;"09215034, 18757294";0,131;Q3;10;0;17;0;12;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
497;21100407226;"Later Medieval Europe";book series;"18727875";0,131;Q2;8;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
498;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,111;Q4;7;0;24;0;2;18;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
499;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,131;Q3;9;0;3;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
500;21100407201;"Legal History Library";book series;"18747493";0,102;Q4;2;0;26;0;1;16;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
501;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,131;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
502;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,131;Q2;6;0;12;0;1;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q2)";"Arts and Humanities"
503;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,131;Q4;8;0;28;0;10;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
504;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,116;Q3;6;0;40;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
505;15999;"Medievales";book series;"07512708, 17775892";0,103;Q3;5;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
506;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,499;Q2;48;0;29;0;99;25;0,93;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
507;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,131;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
508;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,178;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
509;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,131;Q2;4;0;10;0;1;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
510;21101040670;"Multilingualism and Diversity Management";book series;"22107010";0,156;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2020";"Linguistics and Language (Q3)";"Social Sciences"
511;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,119;Q4;43;0;654;0;103;652;0,11;0,00;0,00;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
512;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,103;Q3;9;0;88;0;7;9;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
513;21100406786;"National Cultivation of Culture";book series;"18765645";0,131;Q3;6;0;44;0;2;1;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
514;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,280;Q3;11;0;125;0;37;17;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Chemistry; Medicine"
515;21100407177;"Northern World";book series;"15691462";0,116;Q3;9;0;16;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
516;21101092540;"NTP Immunotoxicity Technical Report Series";book series;"26902060";0,131;Q4;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2020";"Immunology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
517;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,190;Q4;6;0;9;0;7;8;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
518;21100425802;"Numen Book Series";book series;"01698834";0,116;Q3;9;0;61;0;4;2;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
519;28372;"Oceanography and Marine Biology";book series;"00783218";1,064;Q1;59;0;18;0;130;9;5,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
520;26420;"Organometallic Chemistry";book series;"03010074";0,740;Q1;14;0;13;0;24;5;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
521;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;0;91;0;7;57;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
522;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,106;Q4;7;0;17;0;3;16;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
523;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,131;Q2;1;0;3;0;2;1;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
524;21100407421;"Philosophia Antiqua";book series;"00791687";0,131;Q2;14;0;13;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
525;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,131;Q3;8;0;51;0;5;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
526;21100406899;"Probleme der Agyptologie";book series;"01699601";0,131;Q2;4;0;2;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
527;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,102;Q4;9;0;31;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
528;21100405645;"Publications on Ocean Development";book series;"09241922";0,116;Q4;10;0;104;0;56;2;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
529;21100205945;"Quartar";book series;"03757471";0,751;Q1;18;0;26;0;27;26;0,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
530;21100925645;"Recent Advances in Alzheimer Research";book series;"24522562, 24522554";0,131;Q4;0;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
531;7700153235;"Relation";book series;"18136885, 10252339";0,102;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
