Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
500;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,132;Q4;10;33;132;493;19;124;0,11;14,94;33,33;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
501;21100386438;"74th European Association of Geoscientists and Engineers Conference and Exhibition 2012 Incorporating SPE EUROPEC 2012: Responsibly Securing Natural Resources";conference and proceedings;"-";0,131;-;18;0;793;0;243;792;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
502;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,130;Q4;13;7;29;340;5;29;0,19;48,57;28,57;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
503;21100297809;"Near Surface 2010 - 16th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,130;-;4;0;64;0;5;63;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
504;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,128;-;11;0;49;0;53;45;1,08;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
505;21100302217;"74th EAGE Conference and Exhibition Incorporating SPE EUROPEC 2012";conference and proceedings;"-";0,127;-;4;0;113;0;15;112;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
506;21100212331;"Tethys";journal;"16971523, 11393394";0,127;Q4;7;5;7;113;2;7;0,29;22,60;71,43;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
507;12454;"Ekologija";journal;"02357224, 20290586";0,126;Q4;10;15;35;497;9;35;0,26;33,13;55,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
508;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,126;Q4;22;49;142;1093;23;114;0,20;22,31;36,59;15;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
509;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,125;Q4;12;64;217;109;8;217;0,03;1,70;15,38;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
510;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,124;-;37;399;784;3852;46;768;0,08;9,65;24,24;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
511;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,124;Q4;8;60;27;987;3;27;0,00;16,45;25,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
512;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,123;Q4;6;23;51;257;2;50;0,03;11,17;7,41;1;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
513;21100298618;"The New Uranium Mining Boom: Challenge and Lessons Learned";conference and proceedings;"-";0,123;-;6;0;94;0;10;93;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
514;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,123;Q4;4;1;16;275;3;16;0,25;275,00;33,33;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
515;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
516;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,122;Q4;18;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
517;21100334956;"EAGE Workshop Tyumen: Clinoform Oil and Gas Bearing Complexes and Up-to-Date Seismic Exploration 2011";conference and proceedings;"-";0,122;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
518;18010;"Englera";book series;"01704818";0,122;Q4;9;15;1;127;0;1;0,00;8,47;50,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
519;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,122;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
520;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,122;Q4;13;0;27;0;5;27;0,20;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
521;19900191965;"International Conference on Engineering Mechanics, Structures, Engineering Geology, International Conference on Geography and Geology - Proceedings (discontinued)";conference and proceedings;"-";0,122;-;7;0;98;0;26;96;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
522;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,122;Q4;18;14;17;395;2;17;0,12;28,21;29,27;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
523;11600153410;"Space Research Today";journal;"17529298";0,122;Q4;2;1;2;12;0;1;0,00;12,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
524;18249;"World of Mining - Surface and Underground";journal;"16132408";0,122;Q4;9;39;109;112;19;91;0,18;2,87;4,41;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
525;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,119;-;6;0;74;0;24;73;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
526;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,119;Q4;12;22;54;369;3;52;0,09;16,77;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
527;27899;"Annales Hydrographiques";journal;"03733629";0,118;Q4;3;17;38;119;3;38;0,06;7,00;20,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
528;21100305360;"Developments in Land Seismic Acquisition for Exploration";conference and proceedings;"-";0,118;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
529;21100307437;"Integrated Reservoir Modelling: Are We Doing it Right?";conference and proceedings;"-";0,118;-;1;0;15;0;2;14;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
530;21100304228;"Near Surface Geoscience 2012";conference and proceedings;"-";0,118;-;3;0;101;0;7;100;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
531;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,118;-;25;343;2773;4747;200;2723;0,07;13,84;23,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
532;28195;"GIM International (discontinued)";trade journal;"15669076";0,117;Q4;12;52;152;101;22;152;0,19;1,94;28,24;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
533;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,117;Q4;5;0;40;0;3;3;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Fuel Technology (Q3); Economic Geology (Q4); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
534;15309;"Imago Mundi";journal;"14797801, 03085694";0,117;Q4;18;21;35;1607;8;33;0,19;76,52;35,00;1;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
535;144824;"Standort";journal;"01743635";0,117;Q4;7;36;66;209;11;47;0,12;5,81;27,50;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
536;21100298626;"3rd EAGE CO2 Geological Storage Workshop: Understanding the Behaviour of CO2 in Geological Storage Reservoirs";conference and proceedings;"-";0,115;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
537;21100215704;"BHR Group - 8th North American Conference on Multiphase Technology";conference and proceedings;"-";0,115;-;6;0;28;0;6;26;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
538;13098;"BSGLg";journal;"07707576, 05838622";0,115;Q4;7;10;5;492;1;5;0,20;49,20;11,54;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
539;4700152302;"International Journal of Meteorology";journal;"17482992";0,115;Q4;7;28;140;87;11;110;0,13;3,11;11,11;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
540;29909;"Nordia Geographical Publications";book series;"12382086";0,115;Q4;11;6;35;167;4;33;0,14;27,83;46,15;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
541;21100305310;"Naturally and Hydraulically Induced Fractured Reservoirs: From nanoDarcies to Darcies";conference and proceedings;"-";0,114;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
542;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,113;-;6;0;82;0;15;79;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
543;19600161831;"African Geographical Review";journal;"19376812";0,113;Q4;21;6;34;248;10;34;0,20;41,33;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
544;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,113;Q4;7;0;48;0;1;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
545;21100397360;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,113;-;6;0;158;0;36;156;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
546;145738;"Mappemonde";journal;"17697298";0,113;Q4;11;39;130;566;8;114;0,05;14,51;28,57;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
547;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,113;Q4;10;22;37;708;5;35;0,14;32,18;19,44;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
548;13162;"Terra";journal;"00403741";0,113;Q4;8;29;75;541;6;40;0,06;18,66;66,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
549;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,112;Q4;6;18;64;489;3;63;0,00;27,17;41,38;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
550;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
551;37300;"Mediterranee Medicale";journal;"03029263";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Mediterranee medicale";"1973-1993, 1995";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
552;25016;"Mercian Geologist";journal;"0025990X";0,111;Q4;10;11;34;255;3;27;0,13;23,18;20,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
553;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,111;Q4;8;0;9;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
554;21100498618;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,111;-;2;0;40;0;4;38;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
555;11400153306;"Radioactivity in the Environment";book series;"15694860";0,111;Q4;25;20;16;827;3;0;0,13;41,35;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
556;21100298669;"EAGE Shale Workshop 2010: Shale - Resource and Challenge";conference and proceedings;"-";0,110;-;3;0;37;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
557;21100307439;"EAGE Workshop on Permanent Reservoir Monitoring: Using Seismic Data";conference and proceedings;"-";0,108;-;3;0;24;0;10;23;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
558;21100304231;"Fault and Top Seals: From Characterization to Modelling";conference and proceedings;"-";0,107;-;2;0;36;0;2;35;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
559;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,107;Q4;13;0;17;0;2;15;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
560;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;7;16;225;9;16;0,64;32,14;20,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
561;21100241621;"16th European Symposium on Improved Oil Recovery 2011";conference and proceedings;"-";0,106;-;10;0;55;0;15;54;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
562;21100286384;"72nd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2010, Workshops";conference and proceedings;"-";0,105;-;3;0;52;0;9;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
563;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,105;Q4;10;0;38;0;1;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
564;28017;"GEO: connexion";trade journal;"14768941";0,105;Q4;5;62;158;6;4;158;0,04;0,10;26,87;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
565;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,105;Q4;13;26;21;601;1;19;0,05;23,12;32,43;0;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
566;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,104;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
567;14448;"European Space Agency Bulletin";journal;"03764265";0,104;Q4;14;24;67;16;6;66;0,06;0,67;21,21;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
568;29463;"Hydro International";trade journal;"13854569";0,104;Q4;8;49;114;33;2;114;0,01;0,67;14,29;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
569;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
570;21100218141;"Methods in Oceanography";journal;"22111220";0,104;Q4;26;18;7;542;0;6;0,00;30,11;20,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
571;21100310013;"3rd EAGE/SPE Workshop on Tar Mats - Oil Reservoirs with Tar Mats: Challenges and Opportunities - Evaluation, Characterisation, Development and Management";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
572;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,103;Q4;15;25;101;816;7;82;0,03;32,64;27,03;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
573;24000;"Land Contamination and Reclamation";journal;"09670513";0,103;Q4;25;0;27;0;6;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
574;21100305349;"Near Surface 2011 - 17th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,103;-;4;0;60;0;3;59;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
575;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,103;Q4;13;0;60;0;9;60;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
576;21100298211;"2nd Workshop on Tar Mats and Heavy Oil: Nuisance or Resources?";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
577;21100304197;"3rd EAGE Shale Workshop: Shale Physics and Shale Chemistry";conference and proceedings;"-";0,102;-;4;0;24;0;7;23;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
578;21100305300;"4th International Conference and Exhibition: New Discoveries through Integration of Geosciences, Saint Petersburg 2010";conference and proceedings;"-";0,102;-;2;0;89;0;1;88;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
579;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,102;Q4;11;19;14;695;3;14;0,21;36,58;21,43;0;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
580;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;19;98;2069;4;96;0,04;108,89;21,43;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
581;22656;"Hydrographic Journal";journal;"03097846";0,102;Q4;12;0;13;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
582;17005;"Mining History";journal;"13662511";0,102;Q4;7;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
583;14051;"PIK Report";book series;"14360179, 18651291";0,102;Q4;7;0;11;0;1;11;0,17;0,00;0,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
584;21100334934;"1st EAGE Workshop on the Caspian Region, Atyrau 2011";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
585;21100298689;"1st EAGE/ACGGP Latin American Geophysics Workshop";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
