Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
240;130083;"Reproductive Medicine and Biology";journal;"14455781";0,182;Q4;38;26;96;1324;37;96;0,40;50,92;36,89;1;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;18414;"Biocell";journal;"16675746, 03279545";0,234;Q4;31;13;48;328;35;47;0,52;25,23;65,79;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
242;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,136;Q4;16;37;146;1572;32;145;0,20;42,49;45,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
243;19700169102;"Journal of Stem Cells";journal;"15568539";0,224;Q4;21;14;58;1245;32;58;0,40;88,93;26,83;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;14854;"Biologicheskie Membrany";journal;"02334755";0,134;Q4;11;39;173;1174;31;170;0,21;30,10;53,15;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
245;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,601;Q4;16;1;21;108;30;20;1,57;108,00;71,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
246;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,152;Q4;13;7;58;253;27;57;0,34;36,14;55,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
247;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,190;Q4;9;65;298;1122;26;298;0,11;17,26;56,36;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
248;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,481;Q4;13;2;12;279;23;11;0,43;139,50;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q3); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
249;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;22;43;2442;23;42;0,53;111,00;39,73;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
250;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;21;59;816;21;59;0,38;38,86;27,91;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
251;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,223;Q4;18;10;34;268;20;29;0,54;26,80;33,33;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
252;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,282;Q4;27;3;25;214;20;23;1,00;71,33;30,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,162;Q4;13;25;95;850;19;88;0,15;34,00;28,57;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
254;19700175047;"Open Enzyme Inhibition Journal";journal;"18749402";0,437;Q4;7;0;9;0;19;9;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2014";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
255;20200195006;"Journal of Cell Death";journal;"11790660";0,457;Q4;19;6;10;802;18;10;0,00;133,67;15,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
256;21100224448;"Molecular Metabolism";journal;"22128778";0,635;Q4;100;61;14;2746;16;10;1,14;45,02;44,11;0;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
257;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";0,213;Q4;23;12;24;944;15;23;0,63;78,67;38,24;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
258;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,113;Q4;18;65;140;1583;15;140;0,11;24,35;30,28;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
259;21100199504;"Genomics Insights";journal;"11786310";0,130;Q4;10;3;6;174;15;6;0,50;58,00;75,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
260;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,125;Q4;10;33;81;1108;14;65;0,11;33,58;53,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,115;Q4;33;14;62;617;11;62;0,10;44,07;66,67;0;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
262;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,164;Q4;17;25;31;808;11;30;0,35;32,32;42,00;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
263;21100332451;"Genes and Cells";journal;"23131829";0,103;Q4;8;40;115;1127;10;112;0,09;28,18;52,83;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
264;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;60;45;1847;8;45;0,18;30,78;32,84;0;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
265;19700201620;"Open Stem Cell Journal";journal;"18768938";0,167;Q4;5;2;9;139;7;8;0,78;69,50;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
266;12000154492;"Asian Journal of Cell Biology (discontinued)";journal;"18140068";0,159;Q4;8;2;41;52;5;7;0,12;26,00;60,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008, 2011-2016";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
267;21100780107;"Cell Regeneration";journal;"20459769";0,233;Q4;23;7;9;336;5;8;0,56;48,00;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
268;19900192213;"6th WSEAS Int. Conf. on Cellular and Molecular Biology, Biophys. and Bioeng., BIO'10, 8th WSEAS Int. Conf. on Environ., Ecosystems and Dev., EED'10, Int. Conf. on Biosci. and Bioinformatics, ICBB'10";conference and proceedings;"-";0,107;-;4;0;45;0;4;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
269;21100456202;"Adipocyte";journal;"21623945, 2162397X";;-;34;10;0;327;0;0;0,00;32,70;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;0;113;0;0;113;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;21100790818;"Antioxidants";journal;"20763921";0,111;Q4;106;29;2;1255;0;1;0,00;43,28;53,91;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
272;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;33;0;2872;0;0;0,00;87,03;37,65;1;0;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
273;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,154;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
274;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";1,014;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
275;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";;-;103;3;0;197;0;0;0,00;65,67;71,43;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
276;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,195;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Cell Biology (Q4); Clinical Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
277;21100852993;"IntraVital";journal;"21659087, 21659079";;-;6;3;0;162;0;0;0,00;54,00;22,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Cell Biology; Histology; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;21100857423;"Journal of Developmental Biology";journal;"22213759";;-;27;12;0;789;0;0;0,00;65,75;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
279;21100433120;"Microbiology spectrum";journal;"21650497";;-;87;23;0;1679;0;0;0,00;73,00;31,75;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology; Ecology; Genetics; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
280;21100248838;"Stem Cell Reports";journal;"22136711";;-;108;55;0;2155;0;0;0,00;39,18;35,29;1;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry; Cell Biology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology"
281;21100467801;"Tissue Barriers";journal;"21688370, 21688362";;-;43;8;0;864;0;0;0,00;108,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry; Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
