Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
302;7200153167;"Phronesis";journal;"00318868, 15685284";0,111;Q3;30;13;36;451;15;35;0,33;34,69;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
303;24281;"Studia Neophilologica";journal;"00393274";0,111;Q3;12;26;47;1029;4;47;0,10;39,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
304;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,111;Q3;10;20;65;485;2;60;0,03;24,25;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
305;5600152947;"Telos";journal;"00906514";0,111;Q3;10;46;85;1333;16;74;0,19;28,98;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
306;24625;"Utopian studies";journal;"1045991X, 21549648";0,111;Q3;9;0;2;0;0;2;0,00;0,00;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
307;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;28;74;632;7;49;0,10;22,57;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
308;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,110;Q3;4;25;158;895;5;146;0,01;35,80;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
309;16300154710;"Journal of Dharma";journal;"02537222";0,110;-;4;33;85;716;3;82;0,05;21,70;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
310;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,110;Q3;10;12;22;433;2;22;0,13;36,08;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,110;Q3;8;32;99;966;6;88;0,04;30,19;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
312;16300154727;"Pensamiento";journal;"00314749";0,110;Q3;8;26;137;579;3;123;0,03;22,27;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
313;21100407120;"Study of Time";book series;"01709704";0,110;Q3;5;0;24;0;3;18;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
314;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,109;Q3;14;14;65;304;8;54;0,19;21,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
315;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,107;Q3;22;16;53;521;22;50;0,31;32,56;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
316;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q3;8;15;3;752;0;3;0,00;50,13;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
317;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,107;Q3;16;28;48;287;7;48;0,07;10,25;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
318;5800225446;"Modern Schoolman";journal;"00268402";0,107;Q3;10;16;45;444;3;39;0,10;27,75;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q3)";"Arts and Humanities"
319;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,106;Q3;6;15;18;358;2;18;0,11;23,87;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
320;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;1;95;706;20;89;0,10;706,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
321;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,105;Q3;24;44;133;1625;20;123;0,15;36,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
322;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,105;Q3;6;31;39;671;2;35;0,05;21,65;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
323;21100407421;"Philosophia Antiqua";book series;"00791687";0,105;Q3;14;23;71;3630;16;65;0,11;157,83;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
324;21100197738;"Teoria";journal;"11221259";0,105;Q3;5;27;27;477;1;25;0,04;17,67;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
325;18400156703;"Actuel Marx";journal;"09944524";0,104;Q3;7;26;81;386;4;70;0,08;14,85;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
326;5000153804;"Behavior and Philosophy";journal;"10538348";0,104;Q3;17;0;44;0;4;23;0,00;0,00;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
327;21100216512;"Iris";journal;"20366329, 20363257";0,104;Q3;8;0;76;0;3;70;0,02;0,00;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q3)";"Arts and Humanities"
328;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,104;Q3;18;26;7;839;1;5;0,14;32,27;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q3); Law (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
329;21100425312;"Social and Critical Theory";book series;"1572459X";0,104;Q3;10;14;51;749;11;5;0,22;53,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
330;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,104;Q3;4;0;6;0;0;5;0,00;0,00;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q3)";"Arts and Humanities"
331;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,103;Q3;3;0;9;0;0;8;0,00;0,00;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
332;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,103;Q3;6;31;6;1578;0;6;0,00;50,90;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
333;21100232408;"Augustiniana";journal;"00048003";0,103;Q3;3;9;9;623;1;8;0,11;69,22;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
334;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;45;6;2140;0;6;0,00;47,56;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
335;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;2;18;731;0;7;0,00;365,50;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
336;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,103;Q3;8;10;34;362;3;29;0,13;36,20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
337;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,103;Q3;3;5;6;78;1;6;0,17;15,60;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
338;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,103;Q3;6;5;9;239;1;7;0,11;47,80;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
339;21100202957;"Kriterion (Austria)";journal;"10198288";0,103;Q3;5;8;6;147;0;6;0,00;18,38;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
340;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q3;10;7;36;168;2;28;0,07;24,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
341;17700154915;"Multitudes";journal;"17775841, 02920107";0,103;Q3;14;71;266;417;14;231;0,04;5,87;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
342;16000154763;"Raritan";journal;"02751607";0,103;Q3;10;35;91;0;7;87;0,09;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
343;21100237417;"Revue Thomiste";journal;"00354295";0,103;Q3;3;13;6;561;0;6;0,00;43,15;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
344;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,103;Q3;6;1;10;192;0;8;0,00;192,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
345;21100425766;"Studies in Systematic Theology";book series;"18761518";0,103;Q3;3;2;8;1226;0;8;0,00;613,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
346;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q4;7;0;11;0;0;11;0,00;0,00;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
347;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,102;Q3;5;8;9;1111;0;9;0,00;138,88;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
348;21100268078;"Communio Viatorum";journal;"00103713";0,102;Q4;3;24;15;551;0;12;0,00;22,96;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
349;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,102;Q4;14;31;111;856;10;105;0,10;27,61;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q4)";"Arts and Humanities"
350;21100197157;"Elenchos";journal;"20377177, 03927342";0,102;Q4;8;12;32;322;7;32;0,14;26,83;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
351;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q4;6;0;12;0;3;11;0,00;0,00;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q4)";"Arts and Humanities"
352;5700168416;"Ilu";journal;"19883269, 11354712";0,102;Q4;7;9;12;643;0;10;0,00;71,44;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
353;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,102;Q3;8;10;11;155;1;9;0,09;15,50;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
354;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,102;Q4;6;1;13;625;6;12;0,46;625,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
355;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,102;Q4;10;28;28;781;6;19;0,21;27,89;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
356;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,102;Q4;7;0;85;0;4;76;0,05;0,00;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
357;21100211359;"Purushartha";journal;"0975024X";0,102;Q4;5;23;11;459;0;10;0,00;19,96;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
358;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;10;11;631;0;11;0,00;63,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
359;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,102;Q3;5;17;73;274;4;63;0,00;16,12;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q3)";"Arts and Humanities"
360;19900192302;"Schole";journal;"19954336, 19954328";0,102;Q3;8;23;12;362;1;9;0,08;15,74;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
361;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;22;224;0;22;0,00;32,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
362;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,101;Q4;5;21;16;421;0;15;0,00;20,05;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
363;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,101;Q4;6;26;25;879;2;25;0,08;33,81;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
364;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,101;Q4;14;26;34;488;5;25;0,15;18,77;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
365;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;9;31;495;3;31;0,05;55,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
366;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;545;5;25;0,29;68,13;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
367;21100440524;"Aries Book Series";book series;"18711405";0,101;Q4;5;3;17;969;0;16;0,00;323,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
368;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;582;10;15;0,67;582,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
369;14021;"Clio";journal;"08842043";0,101;Q4;7;12;32;608;2;32;0,00;50,67;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
370;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q4;5;14;20;436;3;17;0,15;31,14;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
371;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;10;32;336;0;31;0,00;33,60;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
372;21100201721;"Cosmos and History";journal;"18329101";0,101;Q4;11;25;22;657;1;19;0,05;26,28;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
373;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;1;16;0,00;0,00;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
374;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;0;25;0,00;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
375;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;12;17;499;1;16;0,06;41,58;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
376;21100202749;"Disputatio";journal;"0873626X";0,101;Q4;14;30;25;534;2;22;0,13;17,80;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
377;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q4;7;12;28;308;1;28;0,06;25,67;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
378;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,101;Q4;2;22;30;275;1;25;0,03;12,50;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
379;16300154731;"Etudes Philosophiques";journal;"00142166";0,101;Q4;6;29;85;1089;5;75;0,05;37,55;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
380;6200175025;"Existentia";journal;"12155950";0,101;Q4;3;15;19;445;0;19;0,00;29,67;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
381;19900191992;"Filozofia Nauki";journal;"12306894";0,101;Q4;6;34;33;813;5;30;0,15;23,91;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
382;15086;"Hermathena";journal;"00180750";0,101;Q4;9;4;24;73;0;22;0,00;18,25;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
383;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;18;875;1;17;0,06;67,31;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
384;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;115;251;5;6;229;0,01;0,04;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
385;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;-;10;44;110;498;17;95;0,21;11,32;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
386;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;24;279;1;21;0,06;31,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
387;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,101;Q4;5;16;23;609;4;22;0,17;38,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
388;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q4;5;7;20;310;2;15;0,08;44,29;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
389;21100410000;"Meta";journal;"20673655";0,101;Q4;7;16;59;283;2;59;0,02;17,69;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
390;21100202124;"Obnovljeni Zivot";journal;"03513947";0,101;Q4;4;36;36;1039;1;32;0,03;28,86;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
391;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q4;13;17;33;612;4;32;0,17;36,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
392;5700164798;"Philosophia Africana";journal;"15398250";0,101;Q4;10;8;16;266;0;16;0,00;33,25;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
393;21100199524;"Philosophia Christi";journal;"15291634";0,101;Q4;7;0;31;0;1;19;0,03;0,00;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
394;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,101;Q4;19;10;19;372;0;19;0,00;37,20;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
395;21100239208;"Philosophie";journal;"02941805";0,101;Q4;3;32;23;764;1;22;0,04;23,88;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
396;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;12;33;155;3;30;0,09;12,92;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
397;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;0;68;0;6;25;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
398;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;13;14;42;1;14;0,07;3,23;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
399;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;8;25;194;6;23;0,00;24,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
400;5800209165;"Prolegomena";journal;"13334395";0,101;Q4;5;13;33;315;2;33;0,04;24,23;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
401;21100314718;"Radix";journal;"01654322";0,101;Q4;2;24;28;233;0;23;0,00;9,71;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
402;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;20;19;94;0;14;0,00;4,70;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
403;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,101;Q4;6;16;17;500;1;17;0,06;31,25;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
