Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2202;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,135;Q4;7;7;21;262;6;21;0,29;37,43;0,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2203;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,114;Q4;10;0;21;0;5;21;0,43;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2204;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,101;Q4;4;16;21;437;3;21;0,14;27,31;51,28;0;5;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2205;21100817422;"2017 IEEE Mexican Humanitarian Technology Conference, MHTC 2017";conference and proceedings;"-";0,143;-;5;0;20;0;9;17;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
2206;8300153132;"American Journal of Agricultural and Biological Science (discontinued)";journal;"15574989";0,134;Q4;34;0;20;0;20;17;0,00;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
2207;21101026937;"Animal Migration";journal;"20848838";;-;11;6;20;406;27;19;1,00;67,67;42,11;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
2208;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,162;Q4;18;0;20;0;17;20;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
2209;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,209;Q4;6;10;20;439;10;20;0,50;43,90;34,62;2;5;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2210;21100197918;"International Journal of Zoology";journal;"16878485, 16878477";0,203;Q4;22;8;20;365;17;20;0,80;45,63;30,00;1;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2211;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,163;Q4;8;27;20;817;7;20;0,35;30,26;19,84;0;6;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
2212;88939;"Journal of Marine Biology";journal;"1687949X, 16879481";0,335;Q3;15;7;20;340;20;20;1,43;48,57;37,04;1;3;United States;Northern America;"Hindawi Limited";"2011, 2014-2019";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2213;21100229838;"Kukila";journal;"02169223";0,112;Q4;11;3;20;118;3;20;0,20;39,33;44,44;0;1;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2214;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,128;Q4;12;0;20;0;4;16;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2215;21100812575;"Process Development Division 2016 - Core Programming Area at the 2016 AIChE Meeting";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Food Science; Pharmaceutical Science";"Agricultural and Biological Sciences; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
2216;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,117;Q4;22;5;20;187;6;20;0,14;37,40;55,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2217;19700175830;"South Australian Ornithologist";journal;"00382973";0,108;Q4;4;0;20;0;1;18;0,14;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2218;19700201460;"Sylvia";journal;"02317796";0,113;Q4;7;7;20;456;6;17;0,21;65,14;6,25;0;1;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2219;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;Q4;15;15;19;570;1;19;0,00;38,00;48,78;0;8;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2220;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,138;Q4;19;0;19;0;9;19;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
2221;21101067073;"Botanica";journal;"25388657, 25388649";;-;6;20;19;775;9;19;0,47;38,75;50,82;0;10;Lithuania;Eastern Europe;"Nature Research Centre";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
2222;21990;"Herpetological Monographs";book series;"07331347";0,781;Q1;41;4;19;381;34;19;1,83;95,25;8,00;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2223;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";0,115;Q4;15;336;19;8862;16;19;0,84;26,38;39,46;0;107;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
2224;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,105;Q4;8;29;19;1389;4;19;0,21;47,90;56,16;0;1;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
2225;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,101;Q4;5;42;19;1614;1;19;0,05;38,43;31,15;0;23;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
2226;21100888550;"Mediterranean Botany";journal;"26039109";0,211;Q3;10;22;19;891;14;17;0,74;40,50;31,75;0;11;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Plant Science (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2227;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,136;Q4;19;20;19;529;3;16;0,00;26,45;37,14;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
2228;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,909;Q1;42;3;18;187;39;18;1,00;62,33;20,00;0;1;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2229;19306;"Lazaroa";journal;"19883307, 02109778";0,147;Q4;19;0;18;0;12;18;0,50;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2230;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;10;18;472;81;17;4,50;47,20;31,25;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2231;21100774011;"2016 12th Congreso Internacional de Ingenieria, CONIIN 2016";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
2232;29821;"Antarctic Record";journal;"00857289";0,112;Q4;10;5;17;20;1;17;0,13;4,00;13,04;0;3;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2233;11300153738;"Corella (discontinued)";journal;"01550438";0,106;Q4;10;0;17;0;1;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2234;21101079609;"Forestist";journal;"26024039";;-;6;15;17;513;14;17;0,82;34,20;28,95;0;6;Turkey;Middle East;"Istanbul University-Cerrahpaşa";"2018-2023";"Forestry";"Agricultural and Biological Sciences"
2235;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,137;Q4;17;0;17;0;7;17;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
2236;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,149;Q4;22;13;17;542;7;17;0,54;41,69;26,56;0;6;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
2237;19700182345;"Open Ornithology Journal";journal;"18744532";0,319;Q3;9;2;17;151;12;17;0,18;75,50;20,00;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2238;10600153327;"Plant Root";journal;"18816754";0,316;Q3;13;5;17;133;12;17;0,50;26,60;23,53;0;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2239;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,221;Q4;23;4;17;170;11;17;0,67;42,50;50,00;0;1;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2240;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";;-;16;69;16;2813;20;15;1,25;40,77;25,00;4;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences"
2241;100922;"Asian Textile Journal";trade journal;"09713425";0,102;Q4;11;52;16;605;1;12;0,06;11,63;20,51;0;1;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
2242;21100901480;"Biogeographia";journal;"24755257";0,325;Q3;10;12;16;624;17;13;1,40;52,00;47,56;0;5;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2243;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,106;Q4;6;16;16;548;7;16;0,44;34,25;51,67;0;3;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2244;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";;-;10;22;16;625;6;16;0,38;28,41;28,99;0;6;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2245;21101041534;"Journal of Cotton Research";journal;"20965044, 25233254";;-;16;25;16;1100;15;15;0,94;44,00;37,50;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2246;5000157804;"Ornis Norvegica";journal;"15020878";0,102;Q4;9;5;16;153;5;16;0,40;30,60;13,33;0;2;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2247;21100774013;"Proceedings - 2016 19th International ACM SIGSOFT Symposium on Component-Based Software Engineering, CBSE 2016";conference and proceedings;"-";0,145;-;7;0;16;0;11;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous); Food Science; Materials Chemistry; Polymers and Plastics";"Agricultural and Biological Sciences; Engineering; Materials Science"
2248;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";;-;5;34;16;715;3;13;0,19;21,03;24,36;0;6;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
2249;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";;-;7;15;15;475;6;15;0,40;31,67;36,17;1;10;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
2250;21101071243;"Canrea Journal: Food Technology, Nutritions, and Culinary Journal";journal;"26219468";;-;6;14;15;206;4;15;0,27;14,71;38,89;0;3;Indonesia;Asiatic Region;"Hasanuddin University Department of Food Science and Technology";"2018-2023";"Food Science";"Agricultural and Biological Sciences"
2251;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,315;Q3;11;8;15;486;15;15;0,60;60,75;20,00;2;2;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2252;22001;"Forktail";journal;"09501746";0,102;Q4;13;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2253;19700174638;"Freshwater Crayfish";journal;"20764324";0,218;-;14;6;15;223;8;15;0,71;37,17;30,77;1;2;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
2254;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,175;Q4;22;0;15;0;15;15;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
2255;19791;"Muelleria";journal;"22042032, 00771813";0,180;Q4;12;15;14;266;3;14;0,22;17,73;25,81;0;4;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2256;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";0,133;Q4;7;17;14;360;6;14;0,43;21,18;43,90;0;2;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2257;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,112;Q4;11;19;13;455;2;13;0,15;23,95;20,00;0;11;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2258;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,214;Q3;35;40;13;2201;8;8;0,25;55,03;33,11;0;25;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2259;21100787832;"International Food Operations and Processing Simulation Workshop, FoodOPS 2016";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
2260;7700153105;"Journal of Plant Sciences (discontinued)";journal;"18164951";0,170;Q4;22;0;13;0;8;13;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
2261;21100321693;"Karstenia";journal;"04533402";0,456;Q2;9;0;13;0;9;13;0,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2262;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,127;Q4;9;10;13;290;6;13;0,50;29,00;45,00;0;2;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2263;21100773813;"Proceedings - 2015 3rd International Conference on Adaptive and Intelligent Agroindustry, ICAIA 2015";conference and proceedings;"-";0,104;-;4;0;13;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
2264;21100797726;"Proceedings - 2016 24th Austrian Workshop on Microelectronics, Austrochip 2016";conference and proceedings;"-";0,164;-;4;0;13;0;9;11;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Modeling and Simulation; Plant Science";"Agricultural and Biological Sciences; Mathematics"
2265;21100927905;"Quaker Studies";journal;"23971770, 1363013X";;-;2;15;13;662;1;13;0,08;44,13;35,71;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
2266;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";;-;9;5;13;271;5;13;0,30;54,20;69,23;0;4;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
2267;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,121;Q4;10;0;12;0;2;8;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
2268;21100933991;"Italus Hortus";journal;"11273496";0,125;Q4;6;15;12;550;4;12;0,33;36,67;35,71;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
2269;21100905326;"Journal of Survey in Fisheries Sciences (discontinued)";journal;"23687487";0,131;Q4;7;24;12;804;5;12;0,42;33,50;34,09;0;11;Canada;Northern America;"Green Wave Publishing of Canada";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
2270;19700182353;"North American Fungi";journal;"1937786X";0,273;Q3;13;0;12;0;8;12;0,60;0,00;0,00;0;0;United States;Northern America;"Pacific Northwest Fungi Project";"2010-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
2271;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,150;Q4;9;1;12;30;8;12;0,33;30,00;25,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2272;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";;-;35;84;11;6657;24;9;2,18;79,25;38,30;22;53;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology; Environmental Science (miscellaneous); Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
2273;21100229169;"Insecta Matsumurana";journal;"00201804";0,109;Q4;5;4;11;72;1;11;0,00;18,00;25,00;0;0;Japan;Asiatic Region;"Entomological Institute, Hokkaido Imperial University";"2012-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
2274;25445;"Texas Journal of Science";journal;"00404403";;-;16;19;11;523;0;11;0,00;27,53;26,83;0;2;United States;Northern America;"Texas Academy of Science";"1975, 1980, 1983, 1985, 1993-2010, 2012-2013, 2018-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
2275;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,127;Q4;15;0;10;0;2;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2276;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,485;Q2;16;0;10;0;32;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q2); Decision Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Decision Sciences"
2277;21100851417;"Journal of Camelid Science";journal;"19998732";0,103;Q4;4;6;10;160;1;8;0,10;26,67;50,00;0;0;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
2278;21100793610;"Proceedings of the 1st Workshop on Content Caching and Delivery in Wireless Networks, CCDWN 2016";conference and proceedings;"-";0,109;-;4;0;10;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
2279;21100891177;"Reviews in Agricultural Science";journal;"2187090X";0,112;Q4;12;9;10;785;7;10;0,70;87,22;10,00;0;3;Japan;Asiatic Region;"Gifu University - United Graduate School of Agricultural Science";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
2280;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,225;Q3;14;0;10;0;8;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2281;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;9;334;4;9;0,50;66,80;41,67;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
2282;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;12;9;343;3;9;0,33;28,58;13,04;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
2283;20363;"Great Lakes Entomologist";journal;"00900222";0,121;Q4;21;18;9;736;3;8;0,33;40,89;27,08;0;6;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
2284;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,103;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
2285;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;6;9;324;1;9;0,11;54,00;0,00;0;0;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
