Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
6687;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,115;Q4;10;58;185;1023;18;133;0,07;17,64;62,71;0;25;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6688;14924;"Confinia Cephalalgica";journal;"11220279";0,115;Q4;5;29;62;728;5;50;0,10;25,10;44,26;0;2;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6689;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,115;Q4;12;141;366;2793;29;342;0,06;19,81;13,39;0;49;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6690;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;47;122;1298;18;121;0,11;27,62;54,14;1;17;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6691;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";0,115;Q4;3;24;61;1084;13;61;0,29;45,17;49,41;0;11;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6692;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";0,115;Q4;4;40;99;787;23;94;0,29;19,68;45,36;0;11;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
6693;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,115;Q4;19;37;66;926;12;66;0,19;25,03;18,45;0;3;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
6694;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,115;Q4;7;28;96;588;9;64;0,09;21,00;86,21;0;1;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
6695;21101094483;"Neuropsychiatric Investigation";journal;"27920070";0,115;Q4;9;16;57;702;10;53;0,08;43,88;56,82;0;3;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
6696;26278;"New Zealand Dental Journal";journal;"00288047";0,115;Q4;23;15;29;456;7;29;0,24;30,40;50,00;0;3;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
6697;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,115;Q4;5;2;87;44;11;86;0,13;22,00;18,18;0;1;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6698;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";0,115;Q4;9;38;124;1130;22;111;0,09;29,74;42,69;0;12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
6699;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,115;Q4;7;74;238;1752;48;237;0,19;23,68;67,07;0;32;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
6700;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,115;Q4;9;171;710;3619;164;692;0,26;21,16;69,14;0;78;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6701;18286;"Revue du Praticien";journal;"00352640";0,115;Q4;20;217;811;0;113;811;0,13;0,00;52,68;0;108;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6702;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,115;Q4;4;37;108;917;30;89;0,29;24,78;28,13;0;9;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
6703;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";0,115;Q4;15;25;115;417;13;96;0,08;16,68;38,71;0;5;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
6704;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,115;Q4;10;7;50;334;12;49;0,12;47,71;64,71;0;2;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6705;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,114;Q4;11;55;733;1360;123;728;0,20;24,73;33,21;0;29;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
6706;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,114;Q4;8;44;317;1195;75;316;0,33;27,16;35,51;0;29;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6707;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,114;Q4;6;204;613;5190;91;607;0,17;25,44;43,71;0;71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6708;11500153515;"Clinical Schizophrenia and Related Psychoses (discontinued)";journal;"19351232, 19412010";0,114;Q4;28;21;115;510;59;107;0,45;24,29;38,71;0;6;United States;Northern America;"Walsh Medical Media, LLC";"2007-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
6709;27460;"Der Gynakologe";journal;"00175994, 14330393";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
6710;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,114;Q4;7;15;82;364;7;71;0,09;24,27;31,34;0;10;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
6711;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
6712;14049;"Iatreia";journal;"01210793";0,114;Q4;12;69;184;2033;36;148;0,21;29,46;46,19;0;37;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6713;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,114;Q4;3;55;108;1943;24;108;0,21;35,33;39,05;0;27;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6714;50023;"JAVA - Journal of the Association for Vascular Access";journal;"15571289, 15528855";0,114;Q4;21;0;69;0;18;52;0,27;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
6715;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";0,114;Q4;6;118;24;3080;50;22;2,08;26,10;46,09;0;50;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
6716;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,114;Q4;11;72;177;2211;22;177;0,10;30,71;73,33;0;33;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6717;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,114;Q4;2;4;9;161;3;8;0,33;40,25;90,00;1;3;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
6718;21101023685;"Polish Otorhinolaryngology Review";journal;"23007338, 20845308";0,114;Q4;3;36;115;936;14;115;0,12;26,00;53,92;0;14;Poland;Eastern Europe;"Index Copernicus International";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
6719;144766;"Quaderni ACP";journal;"20391374";0,114;Q4;6;83;251;814;11;113;0,07;9,81;76,86;0;18;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6720;61052;"Recherche en soins infirmiers";journal;"02972964";0,114;Q4;12;32;106;0;17;104;0,21;0,00;75,95;1;9;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
6721;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";0,114;Q4;4;18;117;417;35;116;0,26;23,17;28,79;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
6722;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,114;Q4;4;28;73;795;6;73;0,09;28,39;68,75;0;11;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6723;19338;"Acta Urologica Japonica";journal;"00181994";0,113;Q4;16;52;236;618;26;236;0,09;11,88;14,25;0;31;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
6724;21101057637;"Biosalud";journal;"16579550";0,113;Q4;1;0;14;0;3;14;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
6725;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,113;Q4;12;0;288;0;65;264;0,31;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
6726;4900152414;"Diabetologe";journal;"18609724, 18609716";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
6727;28057;"Gazi Medical Journal";journal;"21472092";0,113;Q4;8;104;442;2358;48;437;0,12;22,67;47,16;0;31;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6728;28463;"General Medicine";journal;"13111817";0,113;Q4;4;59;234;1375;17;234;0,08;23,31;61,49;0;31;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6729;21100197167;"Govaresh";journal;"15607186, 2008756X";0,113;Q4;10;28;98;736;17;95;0,15;26,29;33,64;0;7;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
6730;19700175133;"Heart International";journal;"20362579, 18261868";0,113;Q4;13;18;58;919;7;45;0,09;51,06;28,38;0;9;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6731;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,113;Q4;13;88;175;1388;23;173;0,09;15,77;7,41;0;3;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
6732;40463;"Lege Artis Medicinae";journal;"08664811";0,113;Q4;10;65;179;1326;15;166;0,09;20,40;25,56;1;20;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6733;17106;"Lijecnicki Vjesnik";journal;"00243477";0,113;Q4;18;136;171;3725;18;161;0,14;27,39;58,73;0;60;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6734;21100904984;"Medicina Clinica Practica";journal;"26039249";0,113;Q4;7;54;227;435;54;224;0,30;8,06;44,79;1;14;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
6735;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,113;Q4;6;57;81;1547;16;72;0,23;27,14;49,69;0;22;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
6736;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,113;Q4;11;81;265;1726;45;222;0,15;21,31;54,82;0;35;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6737;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,113;Q4;23;15;60;505;14;60;0,29;33,67;56,41;0;5;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
6738;69812;"Thermology International";journal;"1560604X";0,113;Q4;16;7;32;141;9;25;0,30;20,14;55,56;0;4;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
6739;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,113;Q4;6;36;100;989;11;93;0,15;27,47;61,82;0;8;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
6740;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,113;Q4;5;347;657;1153;59;656;0,10;3,32;36,55;0;63;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
6741;21100910240;"Aesthetic Medicine";journal;"24217115";0,112;Q4;3;21;71;585;4;61;0,00;27,86;46,03;0;4;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
6742;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,112;Q4;14;130;329;1052;29;300;0,08;8,09;38,80;0;25;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6743;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,112;Q4;9;0;39;0;14;35;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
6744;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,112;Q4;6;0;74;0;7;69;0,08;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
6745;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,112;Q4;10;166;539;5418;99;539;0,22;32,64;36,66;0;34;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6746;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,112;Q4;12;379;1316;9545;260;1316;0,20;25,18;45,22;0;91;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6747;21100983352;"Chinese Journal of Urology";journal;"10006702";0,112;Q4;3;48;614;685;47;614;0,06;14,27;33,33;0;16;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology (Q4); Neurology (clinical) (Q4)";"Medicine"
6748;21101055963;"Endodontology";journal;"25430831, 09707212";0,112;Q4;4;56;123;1416;43;120;0,37;25,29;51,43;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
6749;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,112;Q4;11;0;39;0;6;29;0,11;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
6750;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,112;Q4;7;145;420;2071;49;414;0,15;14,28;63,53;2;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
6751;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,112;Q4;3;38;182;649;5;144;0,03;17,08;21,21;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6752;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,112;Q4;4;33;129;845;9;120;0,05;25,61;22,09;0;13;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
6753;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;33;96;805;12;85;0,14;24,39;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
6754;27630;"Journal of reproductive medicine, The";journal;"00247758";0,112;Q4;74;0;231;0;11;209;0,04;0,00;0,00;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
6755;14672;"Journal of the Indian Medical Association";journal;"00195847";0,112;Q4;32;219;568;2880;21;386;0,04;13,15;34,67;0;104;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6756;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,112;Q4;8;73;146;1669;26;144;0,14;22,86;43,17;0;28;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6757;21100213100;"Medicine";journal;"15788822, 03045412";0,112;Q4;8;201;605;4100;91;605;0,17;20,40;30,81;0;99;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6758;21101066327;"MedUNAB";journal;"01237047, 23824603";0,112;Q4;3;47;56;1220;11;47;0,18;25,96;51,18;0;15;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
6759;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";0,112;Q4;4;51;140;1162;9;140;0,07;22,78;76,74;0;29;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
6760;19700175249;"Open Pain Journal";journal;"18763863";0,112;Q4;13;6;16;131;9;15;0,58;21,83;42,11;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
6761;17036;"Phlebologie";journal;"25675826, 0939978X";0,112;Q4;28;1;206;44;34;121;0,20;44,00;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6762;7200153138;"Piel";journal;"15788830, 02139251";0,112;Q4;7;198;557;2802;29;551;0,06;14,15;58,92;0;31;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
6763;77985;"Pneumologe";journal;"16135636, 16136055";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6764;99296;"Pneumologia";journal;"20672993";0,112;Q4;11;35;86;623;16;76;0,12;17,80;59,42;0;27;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6765;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,112;Q4;6;52;211;1189;43;211;0,18;22,87;72,90;0;35;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6766;67619;"Problems of Forensic Sciences";journal;"12307483";0,112;Q4;15;20;45;538;9;45;0,20;26,90;54,84;0;8;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
6767;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,112;Q4;9;20;75;499;15;67;0,23;24,95;59,52;0;4;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
6768;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";0,112;Q4;3;65;210;1243;10;203;0,06;19,12;78,67;0;25;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
6769;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,112;Q4;10;68;178;1920;22;144;0,12;28,24;58,60;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
6770;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,112;Q4;5;6;68;101;10;63;0,14;16,83;32,00;0;3;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6771;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,112;Q4;6;40;219;478;8;147;0,01;11,95;47,06;0;1;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6772;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,112;Q4;4;78;159;1771;31;149;0,19;22,71;57,28;0;42;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6773;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,112;Q4;7;144;492;1299;48;403;0,07;9,02;66,80;1;25;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
6774;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";0,112;Q4;3;42;78;1203;21;78;0,27;28,64;57,40;0;19;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical) (Q4); Hematology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6775;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,112;Q4;20;188;486;4855;249;473;0,59;25,82;28,41;0;82;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6776;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,112;Q4;6;54;189;1338;11;175;0,09;24,78;51,04;0;13;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6777;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";0,111;Q4;4;36;128;722;20;118;0,17;20,06;42,34;0;21;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
