Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
220;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,142;Q2;15;23;83;709;29;77;0,25;30,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
219;24465;"Church History";journal;"00096407";0,143;Q2;27;30;83;1578;31;80;0,31;52,60;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
218;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,143;Q2;14;17;45;715;9;43;0,17;42,06;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
217;20400195023;"Pneuma";journal;"02720965, 15700747";0,143;Q2;14;19;54;879;13;50;0,11;46,26;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
216;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,144;Q2;9;0;21;0;10;21;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
215;25704;"Exchange";journal;"1572543X, 01662740";0,145;Q2;8;20;56;576;10;50;0,11;28,80;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
214;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,145;Q2;14;26;74;681;14;67;0,18;26,19;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q2); Religious Studies (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
213;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,145;Q2;10;18;58;1036;25;57;0,00;57,56;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
212;200147136;"Religion, State and Society";journal;"09637494";0,145;Q2;25;27;71;1051;33;60;0,42;38,93;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
211;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,146;Q2;13;26;81;905;13;71;0,11;34,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
210;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,146;-;25;38;118;858;27;72;0,19;22,58;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
209;5800172619;"Transformation";journal;"17598931, 02653788";0,147;Q2;11;19;69;803;8;67;0,04;42,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
208;21100218915;"Biblical Archaeology Review";journal;"00989444";0,148;Q2;6;47;333;24;15;89;0,05;0,51;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
207;21100244941;"Crusades";journal;"14765276";0,148;Q2;9;7;36;547;23;33;0,48;78,14;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
206;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,152;Q2;16;28;81;858;19;72;0,24;30,64;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
205;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,152;Q2;19;21;30;2091;14;30;0,53;99,57;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
204;21100236614;"Theologische Beitrage";journal;"03422372";0,152;Q2;3;23;58;646;1;56;0,04;28,09;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
203;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,153;Q2;15;15;39;962;9;39;0,17;64,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
202;19700187802;"Liturgy";journal;"0458063X, 15573001";0,153;Q2;5;32;92;425;5;81;0,06;13,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q2)";"Arts and Humanities"
201;19700181208;"Aleph";journal;"15651525, 15533956";0,154;Q2;8;5;32;383;9;30;0,38;76,60;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
200;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,154;Q2;15;13;43;450;11;42;0,13;34,62;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
199;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,155;Q2;25;14;73;713;34;72;0,51;50,93;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
198;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,155;Q2;9;19;49;555;11;46;0,25;29,21;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
197;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,155;Q2;6;16;49;735;8;49;0,16;45,94;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
196;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,156;Q2;5;15;58;548;4;52;0,10;36,53;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
195;16200154711;"Mission Studies";journal;"15733831, 01689789";0,157;Q2;9;22;47;746;7;39;0,11;33,91;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
194;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,158;Q2;12;20;71;1933;20;67;0,28;96,65;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
193;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,158;Q2;5;0;67;0;7;63;0,07;0,00;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
192;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,160;Q2;12;17;51;337;8;46;0,18;19,82;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
191;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,160;Q2;3;38;65;1277;5;63;0,08;33,61;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
190;6500153124;"Theology and Science";journal;"14746719, 14746700";0,162;Q2;15;31;88;1356;20;77;0,21;43,74;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
189;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,163;Q2;18;72;108;1698;16;103;0,10;23,58;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
188;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,164;Q2;12;13;52;1643;21;50;0,50;126,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
187;5800207997;"Hebrew Studies";journal;"01464094";0,167;Q2;5;24;55;1304;4;55;0,05;54,33;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
186;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,167;Q2;7;5;24;179;7;22;0,33;35,80;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
185;5700163992;"Nova Religio";journal;"15418480, 10926690";0,167;Q2;14;22;65;1357;18;63;0,11;61,68;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
184;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,169;Q2;10;14;40;699;6;40;0,10;49,93;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
183;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,174;Q1;9;17;38;529;17;16;0,36;31,12;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
182;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,176;Q1;15;5;33;433;13;30;0,15;86,60;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
181;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,176;Q1;25;33;112;1422;28;111;0,20;43,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
180;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,177;Q1;16;17;49;583;29;46;0,44;34,29;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
179;1100147107;"Mortality";journal;"13576275, 14699885";0,177;Q1;32;27;66;1050;51;64;0,67;38,89;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
178;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,178;Q1;22;28;60;1169;35;60;0,56;41,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
177;16000154736;"Revue de Qumran";journal;"00351725";0,179;Q1;14;12;54;803;7;52;0,11;66,92;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
176;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,180;Q1;13;10;28;452;11;27;0,26;45,20;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
175;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,180;Q1;11;21;55;1235;15;50;0,27;58,81;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
174;21100403903;"Oriens";journal;"18778372, 00786527";0,180;Q1;13;11;47;645;20;45;0,47;58,64;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
173;5600156706;"Journal of Religious History";journal;"00224227";0,181;Q1;15;30;76;2799;22;75;0,20;93,30;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
172;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,183;Q1;16;0;12;0;5;12;0,00;0,00;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
171;5700168538;"Material Religion";journal;"17518342, 17432200";0,186;Q1;20;41;107;878;21;88;0,19;21,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
170;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,187;Q1;6;49;132;1593;8;115;0,04;32,51;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
169;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,187;Q1;14;47;102;808;27;72;0,27;17,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
168;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,187;Q1;17;38;115;1846;17;114;0,19;48,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
167;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,188;Q1;4;0;5;0;1;5;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
166;62388;"Esprit";journal;"00140759, 21114579";0,189;Q1;10;231;548;1395;30;467;0,06;6,04;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,192;Q1;25;18;74;622;29;64;0,31;34,56;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
164;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,192;Q1;18;39;124;986;37;116;0,46;25,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
163;29243;"Christian Bioethics";journal;"17444195, 13803603";0,193;Q1;12;22;73;590;15;69;0,20;26,82;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
162;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,193;Q1;11;8;31;280;22;28;0,10;35,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
161;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,194;Q1;18;23;69;723;19;69;0,22;31,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
160;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,194;Q1;4;16;46;733;2;42;0,04;45,81;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
159;19700194015;"Religion and Education";journal;"15507394, 19498381";0,194;Q1;14;22;68;1319;12;60;0,16;59,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
158;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,196;Q1;14;29;106;1262;37;106;0,33;43,52;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
157;19900191623;"AJS Review";journal;"03640094, 14754541";0,197;Q1;20;16;46;1400;15;45;0,39;87,50;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
156;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,197;Q1;13;56;180;3048;31;175;0,15;54,43;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
155;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,197;Q1;15;34;57;943;51;50;0,62;27,74;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
154;17500154725;"Acta Theologica";journal;"10158758";0,198;Q1;10;40;141;1460;21;136;0,14;36,50;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
153;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,199;Q1;23;143;472;2694;103;462;0,27;18,84;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
152;16800154730;"Filosoficky Casopis";journal;"00151831";0,200;Q1;6;72;170;1650;26;165;0,19;22,92;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
151;5600155553;"Religion and American Culture";journal;"10521151";0,200;Q1;15;8;24;1029;5;24;0,13;128,63;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
150;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,201;Q1;15;56;158;1203;67;158;0,55;21,48;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
149;25059;"Contemporary Jewry";journal;"01471694";0,202;Q1;16;22;54;739;19;44;0,35;33,59;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
148;21100430117;"Religion in Chinese Societies";book series;"18776264";0,202;Q1;5;0;16;0;2;15;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
147;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,205;-;10;32;125;780;29;125;0,24;24,38;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
146;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,205;Q1;18;18;57;695;21;45;0,38;38,61;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
145;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,206;Q1;16;25;83;786;26;71;0,38;31,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
144;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,206;Q1;15;22;73;2082;13;71;0,13;94,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
143;16400154726;"Biblica";journal;"00060887";0,207;Q1;14;20;60;1147;14;60;0,12;57,35;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
142;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,207;Q1;9;16;53;1115;20;53;0,42;69,69;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q1)";"Arts and Humanities"
141;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,207;Q1;10;16;55;1258;21;54;0,26;78,63;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
140;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,209;Q1;10;13;47;480;12;29;0,03;36,92;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
139;21100198903;"Bogoslovska Smotra";journal;"03523101";0,212;Q1;4;53;137;2202;17;129;0,15;41,55;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
138;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,213;Q1;19;15;47;1576;15;47;0,34;105,07;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
137;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,216;Q1;15;20;60;1205;14;59;0,10;60,25;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
136;21100286926;"Religions";journal;"20771444";0,216;Q1;37;90;179;3812;79;173;0,40;42,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
135;21100442185;"Empirical Studies in Theology";book series;"13891189";0,217;Q1;9;0;15;0;11;15;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q1)";"Arts and Humanities"
134;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,219;Q1;11;30;45;1049;22;38;0,49;34,97;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
133;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,220;Q1;23;25;80;997;49;67;0,54;39,88;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
132;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q1;19;20;81;640;23;77;0,20;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
131;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,224;Q1;14;21;48;855;17;45;0,38;40,71;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
130;12100155622;"Sophia";journal;"1873930X, 00381527";0,225;Q1;15;37;118;734;25;115;0,23;19,84;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
129;27833;"Theological Studies";journal;"00405639, 21691304";0,225;Q1;22;36;115;1252;66;104;0,44;34,78;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
128;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,230;Q1;14;20;46;996;29;42;0,63;49,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
127;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,230;Q1;25;26;65;1731;29;65;0,50;66,58;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
126;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,236;Q1;26;20;68;958;42;66;0,60;47,90;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
125;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,238;Q1;32;63;199;1880;82;189;0,37;29,84;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
124;5700163990;"Culture and Religion";journal;"14755610";0,242;Q1;23;25;84;946;73;83;0,75;37,84;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
123;75696;"Catholic University Law Review";journal;"00088390";0,244;Q1;13;25;96;3969;22;73;0,25;158,76;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
122;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,244;Q1;19;19;35;604;15;34;0,24;31,79;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
121;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,245;Q1;14;6;25;314;15;25;0,56;52,33;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
