Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
292;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,115;Q3;6;37;117;1134;6;110;0,06;30,65;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
293;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,115;Q4;14;19;36;589;3;36;0,13;31,00;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
294;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,112;-;6;0;371;0;34;370;0,00;0,00;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
295;5700163481;"Nova Economia";journal;"01036351, 19805381";0,112;Q4;12;24;101;951;13;100;0,10;39,63;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
296;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,111;Q4;4;1;2;19;0;2;0,00;19,00;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
297;100069;"Historia";journal;"01019074, 19804369";0,111;Q3;8;28;116;1072;12;113;0,12;38,29;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
298;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,111;Q4;12;32;31;1169;3;27;0,10;36,53;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,111;Q4;5;10;24;248;1;24;0,06;24,80;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
300;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,110;Q3;4;12;80;314;6;75;0,05;26,17;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
301;21100853534;"Cogitare Enfermagem";journal;"14148536";0,110;Q4;10;3;3;65;1;3;0,33;21,67;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
302;19900191874;"Musica Hodie";journal;"16763939";0,110;Q3;6;32;110;619;4;104;0,06;19,34;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
303;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,110;Q4;11;0;240;0;20;211;0,04;0,00;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
304;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,110;Q4;4;24;95;408;8;87;0,04;17,00;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
305;12147;"Lundiana";journal;"16766180";0,108;Q4;21;6;13;258;3;12;0,00;43,00;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
306;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q3;4;23;87;365;8;70;0,08;15,87;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
307;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,107;Q4;11;49;161;1344;15;152;0,07;27,43;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
308;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,106;Q4;6;32;79;540;6;73;0,08;16,88;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
309;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,106;Q4;10;38;86;1010;5;86;0,05;26,58;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
310;15191;"O Papel (Brazil)";trade journal;"00311057";0,105;Q3;14;127;316;245;16;312;0,04;1,93;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
311;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,105;Q3;10;32;94;1054;10;90;0,08;32,94;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;21100792805;"Machado de Assis em Linha";journal;"19836821";0,104;Q3;2;35;9;390;0;6;0,00;11,14;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
313;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,103;Q4;31;0;8;0;0;7;0,00;0,00;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
314;21100273284;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias del 10th Workshop Latinoamericano Ingenieria de Software Experimental, ESELAW 2013";conference and proceedings;"-";0,103;-;3;0;9;0;1;8;0,00;0,00;Brazil;Latin America;"";"";"Artificial Intelligence; Software";"Computer Science"
315;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,103;Q4;6;5;40;155;3;38;0,06;31,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
316;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,102;Q4;8;61;66;1995;4;57;0,04;32,70;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
317;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,102;Q4;2;0;10;0;0;9;0,00;0,00;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
318;18221;"Revista Brasileira de Medicina";journal;"00347264";0,102;Q4;9;4;219;75;5;216;0,03;18,75;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
319;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,101;Q4;6;15;79;521;9;73;0,04;34,73;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
320;21100464746;"Fronteiras";journal;"22388869";0,101;Q4;8;45;58;1416;1;55;0,02;31,47;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
321;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,101;Q4;6;57;150;1344;2;137;0,02;23,58;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
322;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;44;130;1014;1;122;0,01;23,05;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
323;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;37;87;783;3;84;0,05;21,16;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
324;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;37;91;711;1;74;0,00;19,22;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
325;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;60;68;1809;1;67;0,01;30,15;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
326;5000154508;"Ciencia da Informacao";journal;"01001965";0,100;Q4;15;40;72;1216;1;62;0,00;30,40;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
327;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;46;159;1208;5;152;0,03;26,26;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
328;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;36;74;850;3;63;0,04;23,61;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
329;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;50;61;1184;1;54;0,02;23,68;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
330;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;37;94;1133;3;93;0,03;30,62;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
331;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;27;126;285;0;123;0,00;10,56;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
332;21100244857;"Per Musi";journal;"15177599, 23176377";0,100;Q4;4;27;117;607;6;102;0,05;22,48;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
333;21100207202;"Principia";journal;"14144247, 18081711";0,100;Q4;6;23;74;658;0;73;0,00;28,61;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
334;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;25;68;419;0;59;0,00;16,76;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
335;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;52;117;1024;4;110;0,01;19,69;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
336;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;30;64;381;3;63;0,07;12,70;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
337;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;23;63;454;1;57;0,02;19,74;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
338;21100205962;"Tempo (Brazil)";journal;"14137704";0,100;Q4;9;31;93;1159;3;89;0,03;37,39;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
339;21100775306;"XXXIII IULTCS Congress";conference and proceedings;"-";0,100;-;3;0;121;0;1;119;0,01;0,00;Brazil;Latin America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
340;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;1;0;48;0;0;0,00;48,00;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
341;21101100210;"Derbyana";journal;"27641465";;-;6;10;0;537;0;0;0,00;53,70;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
342;23521;"Ecletica Quimica";journal;"01004670";;-;25;11;63;396;0;63;0,00;36,00;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
343;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;25;66;875;21;66;0,31;35,00;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
344;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;92;0;0;0;0;0,00;0,00;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
345;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";;-;3;48;0;941;0;0;0,00;19,60;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory";"Arts and Humanities"
346;21100265755;"Gaea";journal;"19833628";;-;7;6;0;236;0;0;0,00;39,33;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
347;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;71;300;1582;217;212;0,76;22,28;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
348;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;13;0;369;0;0;0,00;28,38;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
349;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;54;107;2784;78;102;0,47;51,56;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
350;21101109916;"Oecologia Australis";journal;"21776199";;-;26;50;65;2464;37;63;0,48;49,28;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
351;21100792747;"Ornamental Horticulture";journal;"2447536X";;-;13;49;0;1046;0;0;0,00;21,35;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
352;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;39;131;1355;72;120;0,53;34,74;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
353;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;49;40;2258;9;40;0,23;46,08;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
354;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";;-;17;76;0;2484;0;0;0,00;32,68;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science; Earth-Surface Processes; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
355;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;51;167;2147;34;147;0,14;42,10;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
356;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;22;0;397;0;0;0,00;18,05;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
357;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";;-;4;33;0;807;0;0;0,00;24,45;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law";"Social Sciences"
358;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;29;49;733;3;43;0,06;25,28;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
359;21100800033;"Varia Historia";journal;"01048775, 19824343";;-;6;33;0;743;0;0;0,00;22,52;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History";"Arts and Humanities"
