Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
972;15751;"Heron";journal;"15744078, 00467316";0,177;Q3;28;21;53;292;8;53;0,18;13,90;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
973;21100200653;"Information Polity";journal;"18758754, 15701255";0,177;Q3;43;14;20;376;6;17;0,30;26,86;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
974;6300153114;"Fungal Biology Reviews";journal;"17494613";0,174;Q4;65;58;184;509;23;141;0,11;8,78;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
975;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,174;Q4;19;0;24;0;5;22;0,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
976;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,173;Q4;41;128;711;2439;209;707;0,39;19,05;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
977;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,173;Q3;20;54;146;1065;48;146;0,23;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
978;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,171;Q3;33;48;296;659;57;293;0,08;13,73;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
979;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,169;Q4;49;32;78;717;28;76;0,41;22,41;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
980;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,169;Q3;132;11;134;410;42;134;0,20;37,27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
981;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,169;Q3;63;144;385;2101;132;375;0,32;14,59;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
982;26610;"Acute Pain";journal;"13660071";0,168;Q3;24;17;40;361;12;34;0,54;21,24;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
983;23272;"Developments in Environmental Modelling";book series;"01678892";0,167;Q4;13;0;30;0;4;28;0,13;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
984;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,166;Q4;20;31;68;1817;32;63;0,48;58,61;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
985;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,166;Q4;15;17;84;1301;12;0;0,00;76,53;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
986;12596;"Breast Disease";journal;"08886008, 15581551";0,165;Q3;36;19;84;1702;13;80;0,06;89,58;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
987;5800207693;"Written Language and Literacy";journal;"13876732";0,165;Q2;27;7;26;353;26;26;1,19;50,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
988;29463;"Hydro International";trade journal;"13854569";0,163;Q3;8;40;93;0;10;93;0,15;0,00;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
989;34667;"Microgravity Science and Technology";journal;"09380108";0,163;Q3;41;21;27;372;12;25;0,44;17,71;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
990;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,163;Q4;14;0;58;0;20;23;0,37;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
991;18136;"Applied Soft Computing Journal";journal;"15684946";0,162;Q4;190;38;36;897;29;36;0,81;23,61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q4)";"Computer Science"
992;28427;"Fire Technology";journal;"15728099, 00152684";0,162;Q3;57;21;56;386;11;56;0,17;18,38;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
993;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,162;Q4;8;12;28;134;21;28;0,55;11,17;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
994;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,162;Q3;4;27;84;395;7;78;0,11;14,63;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
995;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";0,161;Q3;53;27;26;2956;7;26;0,27;109,48;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
996;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,161;Q3;20;31;76;718;26;76;0,38;23,16;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
997;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,159;Q3;82;35;87;720;33;86;0,28;20,57;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
998;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,159;Q3;12;16;76;334;19;75;0,31;20,88;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
999;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,156;Q4;34;0;65;0;20;18;0,31;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1000;21867;"Geneesmiddelenbulletin";journal;"03044629";0,156;Q3;7;68;250;176;18;38;0,07;2,59;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1001;24784;"Journal of Ethics";journal;"13824554";0,156;Q2;42;15;72;880;16;62;0,14;58,67;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
1002;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,156;Q3;80;0;93;0;32;93;0,38;0,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
1003;12897;"Space Communications";journal;"09248625";0,156;Q3;12;10;72;135;23;68;0,31;13,50;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2005, 2007-2009, 2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
1004;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,155;Q4;15;0;6;0;2;4;0,33;0,00;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1005;51812;"Frontiers of medical and biological engineering : the international journal of the Japan Society of Medical Electronics and Biological Engineering";journal;"09213775";0,155;Q4;18;0;59;0;18;59;0,22;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1997, 1999-2002";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
1006;5800207812;"Functions of Language";journal;"0929998X";0,155;Q2;28;7;27;235;8;26;0,21;33,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
1007;21211;"Pharmacy Education";journal;"14772701, 15602214";0,155;Q2;20;34;36;570;13;34;0,36;16,76;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q2); Education (Q3); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1008;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,154;Q4;17;26;89;846;17;88;0,20;32,54;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
1009;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,153;Q3;13;32;112;3413;23;104;0,21;106,66;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1010;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,153;Q4;16;15;28;1612;7;26;0,25;107,47;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
1011;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q3;23;14;43;517;13;43;0,36;36,93;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1012;145663;"Language Resources and Evaluation";journal;"1574020X";0,153;Q2;61;27;154;615;33;154;0,23;22,78;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
1013;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,153;Q3;10;0;18;0;3;18;0,21;0,00;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
1014;27687;"III-Vs Review";journal;"09611290";0,151;Q3;13;58;290;38;18;97;0,07;0,66;Netherlands;Western Europe;"Elsevier B.V.";"1991-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
1015;19700170495;"LIBER Quarterly";journal;"14355205";0,151;Q3;20;45;135;226;11;115;0,08;5,02;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
1016;60024;"Sepsis";journal;"13850229";0,150;Q2;13;0;26;0;7;24;0,18;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q2); Microbiology (medical) (Q3)";"Medicine"
1017;28772;"Geo Journal";journal;"15729893, 03432521";0,149;Q3;83;0;273;0;56;258;0,09;0,00;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
1018;25952;"Haematologia";journal;"00176559, 15685594";0,148;Q3;19;0;157;0;41;151;0,22;0,00;Netherlands;Western Europe;"VSP BV";"1970-1978, 1980-1991, 1993-2002";"Hematology (Q3)";"Medicine"
1019;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,146;Q4;32;164;588;955;29;588;0,07;5,82;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1020;24187;"Human Studies";journal;"1572851X, 01638548";0,146;Q2;37;20;75;767;14;73;0,14;38,35;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1021;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,146;Q3;28;7;73;197;13;66;0,31;28,14;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1022;5800207822;"Terminology";journal;"15699994, 09299971";0,145;Q2;27;12;49;318;22;47;0,25;26,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Communication (Q4)";"Social Sciences"
1023;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,145;Q4;22;219;607;725;41;474;0,07;3,31;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1024;19700180774;"Progress in Biotechnology";book series;"09210423";0,144;Q4;25;7;305;1086;64;164;0,24;155,14;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1025;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q3;51;29;111;863;46;110;0,26;29,76;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
1026;4900152613;"Husserl Studies";journal;"01679848";0,143;Q2;18;0;20;0;4;20;0,19;0,00;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
1027;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,143;Q4;106;28;43;1801;16;43;0,37;64,32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1028;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,142;Q2;25;14;34;509;28;34;0,90;36,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
1029;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,142;Q4;26;38;33;2450;14;31;0,42;64,47;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
1030;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,141;Q4;32;89;145;2595;16;143;0,09;29,16;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
1031;4900152602;"Axiomathes";journal;"11221151";0,140;Q2;22;12;34;531;6;33;0,21;44,25;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1032;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,140;Q4;9;0;35;0;10;33;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1033;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,139;Q3;9;501;1316;2522;126;957;0,12;5,03;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1034;16885;"African and Asian Studies";journal;"15692108, 15692094";0,137;Q2;21;21;45;1024;21;44;0,17;48,76;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1035;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,137;Q3;20;83;222;1567;60;221;0,28;18,88;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
1036;27605;"Collegian";journal;"13227696";0,137;Q3;45;37;112;332;12;97;0,11;8,97;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
1037;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q3;21;10;38;237;5;38;0,04;23,70;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
1038;12506;"Disease Management and Clinical Outcomes";journal;"10883371";0,136;Q3;9;0;32;0;10;28;0,40;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997-1998, 2000-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
1039;94084;"Drug Discovery Today: TARGETS";journal;"17418372";0,135;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2004";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1040;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,135;Q3;13;21;74;2541;16;74;0,19;121,00;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1041;15813;"Developments in Petroleum Science";book series;"03767361";0,134;Q3;16;36;57;756;7;51;0,05;21,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
1042;11700154717;"Journal of Asia-Pacific Entomology";journal;"12268615";0,134;Q4;46;35;84;659;10;84;0,11;18,83;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1043;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,133;Q1;21;33;21;1156;5;21;0,00;35,03;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
1044;19843;"Geneeskunde en Sport";journal;"00166448";0,133;Q4;5;45;128;289;7;108;0,01;6,42;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1045;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,133;Q2;113;41;60;749;7;56;0,18;18,27;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Electrochemistry (Q4)";"Chemistry; Energy"
1046;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,132;Q3;25;16;65;284;10;65;0,17;17,75;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
1047;25666;"Common Market Law Review";journal;"01650750";0,131;Q3;62;24;139;378;55;130;0,38;15,75;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1048;19700180543;"Developments in Water Science";book series;"01675648";0,131;Q2;18;47;120;1547;15;119;0,13;32,91;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1049;27025;"Orbis";journal;"00304387";0,131;Q3;31;42;122;0;23;116;0,14;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Sociology and Political Science (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
1050;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,131;Q4;8;7;57;191;10;9;0,27;27,29;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q4)";"Mathematics"
1051;145560;"Diachronica";journal;"01764225, 15699714";0,130;Q2;29;11;28;467;5;25;0,00;42,45;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1052;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q2;37;56;56;0;10;49;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1053;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,129;Q3;40;9;62;0;13;62;0,17;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1054;5000157103;"Continental Philosophy Review";journal;"13872842";0,128;Q2;30;0;62;0;10;62;0,13;0,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
1055;24144;"Biometric Technology Today";trade journal;"09694765";0,127;Q3;14;45;176;17;10;20;0,08;0,38;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
1056;145137;"Critical Criminology";journal;"15729877, 12058629";0,127;Q3;37;0;29;0;7;29;0,20;0,00;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1057;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,127;Q3;23;39;67;0;6;30;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
1058;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,126;Q4;15;0;29;0;3;0;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
1059;15485;"Biotechnology and Development Monitor";journal;"09249877";0,126;Q4;12;16;49;24;9;48;0,18;1,50;Netherlands;Western Europe;"Network University in Amsterdam";"1996-2003";"Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1060;71726;"ECOS 2000";conference and proceedings;"-";0,126;-;7;0;101;0;20;98;0,00;0,00;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
1061;68743;"Handbook of Powder Technology";book series;"01673785";0,126;Q3;17;0;87;0;8;0;0,09;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
1062;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,126;Q3;40;198;499;463;73;498;0,10;2,34;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1063;19700180819;"Trace Metals in the Environment";book series;"09275215";0,126;Q4;11;0;35;0;13;23;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1064;17653;"Comparative Sociology";journal;"15691322, 15691330";0,125;Q3;29;25;50;1254;8;50;0,13;50,16;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1065;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,125;Q4;39;7;55;100;7;49;0,00;14,29;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
