Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
455;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,368;Q3;15;42;78;1871;97;66;1,33;44,55;63,39;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
456;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,265;Q3;15;14;50;671;34;43;0,71;47,93;46,81;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
457;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,243;Q3;15;61;189;1715;55;175;0,28;28,11;48,78;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
458;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,305;Q3;15;34;96;1485;109;96;1,05;43,68;52,78;4;9;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology; Social Sciences"
459;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;32;86;879;44;76;0,58;27,47;47,73;0;9;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
460;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,257;Q3;15;58;133;902;42;105;0,28;15,55;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
461;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";;-;15;436;161;6883;103;157;0,70;15,79;47,03;0;104;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
462;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,131;Q4;15;47;150;785;20;90;0,06;16,70;11,36;0;3;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
463;19700188358;"Current Psychiatry";journal;"15378276";0,151;Q4;14;139;363;1460;78;249;0,22;10,50;45,79;0;17;United States;Northern America;"Frontline Medical Communications Inc.";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
464;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,358;Q3;14;27;39;999;48;39;0,44;37,00;42,27;0;11;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
465;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,364;Q3;14;20;47;864;31;41;0,46;43,20;71,74;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
466;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,157;Q4;14;110;291;3803;270;291;1,08;34,57;63,73;0;36;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
467;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,159;Q4;14;21;84;810;24;74;0,20;38,57;63,79;2;4;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
468;21101046176;"Clinical Psychology in Europe";journal;"26253410";;-;13;27;31;962;49;25;1,58;35,63;57,14;2;3;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
469;21101056114;"Evidence-Based Practice in Child and Adolescent Mental Health";journal;"23794925, 23794933";;-;13;37;63;1882;51;63;0,74;50,86;68,59;1;8;United States;Northern America;"Routledge";"2016-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
470;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,191;Q4;13;40;103;872;19;81;0,20;21,80;42,00;0;6;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
471;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,183;Q4;13;55;151;1551;77;149;0,36;28,20;45,50;0;13;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
472;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;29;68;1423;17;56;0,11;49,07;47,37;3;2;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
473;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;42;78;1073;48;70;0,64;25,55;55,17;4;15;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
474;21784;"Psychopharmakotherapie";journal;"09446877";0,118;Q4;13;79;207;1156;12;117;0,08;14,63;28,99;0;8;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
475;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,171;Q4;13;25;58;878;18;48;0,33;35,12;37,14;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
476;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,128;-;12;17;39;697;17;38;0,41;41,00;50,00;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
477;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,145;Q4;12;10;36;358;13;36;0,32;35,80;45,16;0;4;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
478;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,363;Q3;12;23;71;677;45;52;0,67;29,43;52,38;0;10;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
479;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,214;Q4;12;32;32;1716;36;32;1,13;53,63;62,24;2;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
480;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,101;Q4;12;0;26;0;2;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
481;21100887421;"Journal of Counselor Leadership and Advocacy";journal;"23267178";0,485;Q3;12;12;41;556;41;41;1,11;46,33;62,50;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2014-2023";"Clinical Psychology (Q2); Education (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
482;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;2;19;67;13;19;0,68;33,50;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
483;21100854898;"NeuroRegulation";journal;"23730587";0,233;Q4;12;18;51;741;33;41;0,46;41,17;38,24;0;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
484;14109;"Recht und Psychiatrie";journal;"07242247";0,173;Q4;12;0;58;0;20;49;0,26;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
485;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,127;Q4;12;35;40;1226;31;40;0,78;35,03;74,55;11;13;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
486;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,123;Q4;12;16;65;731;30;62;0,40;45,69;66,67;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
487;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,235;Q4;12;12;50;321;11;47;0,18;26,75;27,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
488;21100217604;"Siglo Cero";journal;"02101696";0,384;Q3;12;20;68;919;66;60;1,08;45,95;65,63;1;8;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q3)";"Medicine; Psychology; Social Sciences"
489;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,114;Q4;12;70;142;562;7;89;0,06;8,03;70,37;2;2;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
490;21101042149;"Stigma and Health";journal;"23766964, 23766972";;-;12;30;0;1213;0;0;0,00;40,43;54,76;0;12;United States;Northern America;"American Psychological Association";"2020-2023";"Clinical Psychology; Health Policy; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Social Psychology";"Medicine; Psychology"
491;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,138;Q4;12;41;93;728;17;68;0,25;17,76;37,10;2;16;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
492;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,131;Q4;11;19;59;867;25;58;0,38;45,63;48,15;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
493;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;24;0;2310;0;0;0,00;96,25;68,87;3;12;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
494;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";;-;11;17;7;1890;22;5;3,14;111,18;40,51;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Neurology (clinical); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
495;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,165;Q4;11;4;45;226;26;44;0,48;56,50;80,00;0;1;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
496;21100927406;"Health Psychology Research";journal;"24208124";0,268;Q3;11;26;9;1463;11;8;1,22;56,27;52,78;0;9;United States;Northern America;"Open Medical Publishing";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
497;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,115;Q4;11;108;325;266;23;281;0,04;2,46;43,89;4;23;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
498;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";;-;11;229;290;7106;9;290;0,03;31,03;49,90;0;83;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
499;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,126;Q4;11;44;89;1271;19;64;0,18;28,89;60,92;0;9;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
500;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,140;Q4;11;27;136;1122;44;130;0,28;41,56;67,27;0;7;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
501;21101163446;"Psychiatric Research and Clinical Practice";journal;"25755609";;-;11;10;10;476;21;8;2,10;47,60;47,73;3;5;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
502;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,108;Q4;11;19;138;409;11;124;0,10;21,53;70,83;0;10;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
503;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;47;79;1274;71;79;0,90;27,11;70,83;0;19;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
504;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,107;Q4;11;35;109;0;8;103;0,10;0,00;49,02;0;1;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
505;21101042443;"Schizophrenia Bulletin Open";journal;"26327899";;-;11;16;0;1074;0;0;0,00;67,13;39,67;1;2;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Psychiatry and Mental Health";"Medicine"
506;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,464;Q3;11;3;16;223;31;16;1,73;74,33;33,33;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
507;29952;"Soins Psychiatrie";journal;"02416972";0,240;Q3;11;64;186;579;30;150;0,13;9,05;51,39;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Psychiatry and Mental Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
508;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,117;Q4;10;17;41;462;15;37;0,36;27,18;48,98;1;12;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
509;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,110;Q4;10;36;94;815;2;88;0,00;22,64;40,00;0;5;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
510;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,106;Q4;10;45;133;0;11;125;0,11;0,00;47,54;0;3;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
511;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;16;0;752;0;0;0,00;47,00;55,29;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
512;21101021571;"Intervention";journal;"15718883, 18721001";;-;10;25;61;836;35;58;0,57;33,44;49,21;0;13;United States;Northern America;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
513;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,282;Q3;10;26;38;756;25;37;0,60;29,08;46,05;0;11;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
514;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,206;Q4;10;97;78;2603;33;77;0,39;26,84;74,77;0;42;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
515;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,250;Q3;10;61;179;1360;42;161;0,20;22,30;51,81;3;12;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4)";"Medicine"
516;21101057933;"Personalized Medicine in Psychiatry";journal;"24681725, 24681717";;-;10;15;47;677;47;46;0,93;45,13;35,59;0;3;United States;Northern America;"Elsevier Inc.";"2017-2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
517;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,147;Q4;10;20;84;717;20;75;0,31;35,85;59,72;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
518;10900153310;"Psicologia Clinica";journal;"01035665";0,161;Q4;10;30;89;920;13;80;0,11;30,67;75,31;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
519;14068;"Psychotherapies";journal;"0251737X";0,135;Q4;10;39;80;999;20;63;0,31;25,62;47,54;0;9;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
520;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;32;68;1542;17;66;0,25;48,19;43,53;0;12;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
521;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,138;Q4;9;55;131;1014;24;91;0,16;18,44;48,68;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
522;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";;-;9;35;0;1189;0;0;0,00;33,97;38,89;5;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
523;21101019706;"Journal of the Korean Academy of Child and Adolescent Psychiatry";journal;"22339183, 1225729X";;-;9;32;29;1293;21;23;0,72;40,41;43,18;2;9;South Korea;Asiatic Region;"Korean Academy of Child and Adolescent Psychiatry";"2019-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
524;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,127;Q4;9;78;150;2612;34;129;0,23;33,49;50,99;1;27;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
525;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;22;48;925;7;42;0,13;42,05;72,41;0;6;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
526;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,114;Q4;9;25;73;673;10;66;0,13;26,92;46,32;0;6;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
527;12100157171;"Psychiatria";journal;"17329841";0,147;Q4;9;35;114;894;20;108;0,20;25,54;54,32;0;9;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
528;18703;"Psychiatrie";journal;"12117579, 12126845";0,120;Q4;9;59;63;2328;9;53;0,16;39,46;55,43;0;10;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
529;21100829269;"Psychiatrie";journal;"16144864";0,101;Q4;9;0;39;0;2;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
530;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,169;Q4;9;48;135;1243;12;113;0,11;25,90;56,18;0;11;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
531;21101023029;"Sleep and Vigilance";journal;"25102265";;-;9;32;21;1230;7;20;0,35;38,44;32,56;0;10;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
532;19300157020;"Adiktologie";journal;"12133841";0,123;Q4;8;18;78;589;19;64;0,36;32,72;57,50;1;6;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
533;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,170;Q4;8;44;64;910;43;64;0,67;20,68;41,62;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
534;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;25;5;425;1;5;0,20;17,00;41,51;0;8;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
535;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";;-;8;3;3;122;2;2;1,00;40,67;100,00;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
536;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,133;Q4;8;8;54;438;8;54;0,13;54,75;66,67;0;2;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
537;21101019390;"Personality Neuroscience";journal;"25139886";0,300;Q3;8;10;8;828;19;8;2,38;82,80;22,86;0;0;United States;Northern America;"Cambridge University Press";"2018-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
538;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;24;54;1226;31;54;0,69;51,08;59,41;0;4;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
539;18200156706;"Rorschachiana";journal;"2151206X, 11925604";0,138;Q4;8;13;30;417;8;29;0,37;32,08;60,87;0;3;United States;Northern America;"Hogrefe Publishing";"2004, 2008-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
540;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,194;Q4;8;25;39;722;23;39;0,59;28,88;40,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
541;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;24;72;761;27;67;0,36;31,71;33,33;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
542;99114;"Indian Journal of Social Psychiatry";journal;"09719962, 24548316";;-;7;104;50;2528;10;41;0,20;24,31;49,07;0;49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1987, 2019-2023";"Psychiatry and Mental Health";"Medicine"
