Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
295;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,103;Q4;16;39;20;978;2;20;0,14;25,08;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
296;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,101;Q4;12;0;20;0;0;20;0,00;0,00;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
297;21100231200;"Alea";journal;"19800436";0,207;Q4;18;29;18;641;11;18;0,61;22,10;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
298;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;Q4;31;18;17;364;1;17;0,06;20,22;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
299;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,118;Q4;3;0;17;0;2;17;0,00;0,00;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
300;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;18;0;1;16;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
301;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,185;Q3;14;2;16;148;13;14;0,43;74,00;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
302;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,102;Q4;8;0;12;0;0;12;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
303;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,112;Q4;11;12;12;237;1;11;0,08;19,75;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
304;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,102;Q4;6;10;9;253;0;9;0,00;25,30;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
305;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,127;Q4;2;8;7;76;2;7;0,29;9,50;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
306;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,103;Q4;13;5;6;115;0;6;0,00;23,00;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
307;12147;"Lundiana";journal;"16766180";0,104;Q4;21;0;6;0;1;6;0,00;0,00;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
308;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,103;Q4;29;33;7;1077;0;6;0,00;32,64;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
309;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";;-;6;30;0;466;0;0;0,00;15,53;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health";"Medicine"
310;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";;-;25;64;0;0;0;0;0,00;0,00;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous); Surgery";"Medicine"
311;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";;-;6;20;0;480;0;0;0,00;24,00;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations";"Social Sciences"
312;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,289;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
313;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";;-;4;19;0;405;0;0;0,00;21,32;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
314;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";;-;13;68;0;1715;0;0;0,00;25,22;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
315;21100202958;"Dialogos";journal;"14159945, 21772940";;-;5;70;0;1440;0;0;0,00;20,57;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History";"Arts and Humanities"
316;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";;-;4;22;0;229;0;0;0,00;10,41;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
317;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";;-;31;99;0;0;0;0;0,00;0,00;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous)";"Medicine"
318;21100245908;"Espaco Plural";journal;"1981478X, 15184196";;-;4;28;0;442;0;0;0,00;15,79;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language";"Social Sciences"
319;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
320;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";;-;20;57;0;1347;0;0;0,00;23,63;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry";"Agricultural and Biological Sciences"
321;21100265755;"Gaea";journal;"19833628";;-;7;10;0;439;0;0;0,00;43,90;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
322;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";;-;9;23;0;640;0;0;0,00;27,83;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory";"Arts and Humanities"
323;21100223302;"Journal of Aerospace Engineering, Sciences and Applications";journal;"2236577X";;-;6;45;0;520;0;0;0,00;11,56;Brazil;Latin America;"Brazilian Aerospace Association - (AAB)";"2012";"Aerospace Engineering";"Engineering"
324;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";;-;17;53;0;1399;0;0;0,00;26,40;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies";"Social Sciences"
325;21100383742;"Journal of Materials Research and Technology";journal;"22387854";;-;96;33;0;625;0;0;0,00;18,94;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Biomaterials; Ceramics and Composites; Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
326;21100226422;"Nau Literaria";journal;"19814526";;-;1;47;0;370;0;0;0,00;7,87;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory";"Arts and Humanities"
327;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";;-;12;27;0;979;0;0;0,00;36,26;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
328;19700175820;"Oecologia Australis";journal;"-";0,193;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
329;21100244857;"Per Musi";journal;"15177599, 23176377";;-;4;16;0;413;0;0;0,00;25,81;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music";"Arts and Humanities"
330;21100207202;"Principia";journal;"14144247, 18081711";;-;6;22;0;753;0;0;0,00;34,23;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
331;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";;-;14;36;0;974;0;0;0,00;27,06;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
332;71334;"Reproducao e Climaterio";journal;"14132087";;-;8;7;0;187;0;0;0,00;26,71;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
333;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,125;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
334;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,146;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
335;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,229;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
336;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";;-;16;100;0;2567;0;0;0,00;25,67;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
337;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";;-;30;71;0;1930;0;0;0,00;27,18;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
338;82230;"Revista Ceres";journal;"0034737X, 21773491";;-;22;138;0;3492;0;0;0,00;25,30;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
339;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";;-;6;28;0;456;0;0;0,00;16,29;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
340;17700155419;"Sur";journal;"19833342, 18066445";;-;11;10;0;294;0;0;0,00;29,40;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law; Sociology and Political Science";"Social Sciences"
