Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
281;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,107;Q2;5;4;9;33;0;3;0,00;8,25;100,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
282;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,106;Q4;21;73;211;1456;17;197;0,10;19,95;23,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
283;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,106;Q4;11;23;86;0;3;81;0,00;0,00;30,95;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
284;30550;"Medecine Therapeutique Endocrinologie";journal;"25529897, 12959359";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2000-2003";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
285;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,106;Q4;10;38;77;810;2;75;0,03;21,32;20,00;2;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
286;17400154825;"Travaux et Memoires";journal;"05771471";0,106;Q3;11;0;47;0;4;47;0,09;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q3)";"Arts and Humanities"
287;22161;"Archives de Philosophie";journal;"00039632";0,105;Q3;6;4;4;70;0;4;0,00;17,50;0,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
288;15412;"Biofutur";journal;"02943506";0,105;Q4;10;258;526;1079;18;449;0,02;4,18;34,01;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
289;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,105;Q4;7;75;197;1490;7;192;0,02;19,87;24,64;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
290;28354;"Oceanis";journal;"01820745";0,105;Q4;9;17;49;692;1;49;0,00;40,71;43,90;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
291;21100259516;"Outre-Mers";journal;"16310438";0,105;Q3;3;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
292;16300154747;"Revue Archeologique";journal;"00350737";0,105;Q3;6;2;4;184;0;4;0,00;92,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
293;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;4;8;47;0;4;0,00;11,75;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
294;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,105;Q1;5;8;4;310;0;4;0,00;38,75;22,22;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
295;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,105;Q1;4;4;7;78;0;4;0,00;19,50;33,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
296;97093;"Annales du Midi";journal;"00034398";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
297;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,104;Q1;5;3;6;69;0;5;0,00;23,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
298;5700168701;"Etudes Anglaises";journal;"0014195X";0,104;Q1;5;4;8;45;0;5;0,00;11,25;0,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
299;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,104;Q4;6;68;216;1678;3;213;0,01;24,68;45,63;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
300;27371;"Population and Societies";journal;"01847783";0,104;Q3;15;1;5;0;0;5;0,00;0,00;100,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
301;30068;"Actualites Reproduction Humaine";journal;"12436933";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
302;27899;"Annales Hydrographiques";journal;"03733629";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
303;16100154799;"Archeologie Medievale";journal;"01539337";0,103;Q4;5;7;7;331;1;7;0,14;47,29;33,33;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
304;13977;"Cahiers d'histoire";journal;"0008008X";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
305;5700183004;"Ela";journal;"0071190X";0,103;Q3;6;12;7;91;0;6;0,00;7,58;83,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
306;14394;"Etudes Rurales";journal;"00142182";0,103;Q3;14;26;54;627;5;53;0,09;24,12;55,17;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
307;15261;"Historiens et Geographes";journal;"0046757X";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
308;63556;"Pharmacie Hospitaliere Francaise";journal;"03699579";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Syndicat des Pharmaciens Gerants";"1982-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
309;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,103;Q4;10;10;7;404;0;6;0,00;40,40;66,67;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
310;93633;"Revue historique des armees";journal;"00353299";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
311;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q2;8;13;12;1182;0;12;0,00;90,92;46,15;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
312;6000154588;"Cimaise";journal;"00096830";0,102;Q2;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
313;16300154731;"Etudes Philosophiques";journal;"00142166";0,102;Q3;6;4;12;19;0;10;0,00;4,75;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
314;5800212586;"Francais Moderne";journal;"00159409";0,102;Q3;6;13;12;465;0;12;0,00;35,77;50,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
315;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,102;Q4;13;65;124;713;4;118;0,03;10,97;62,79;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
316;13963;"Histoire des Sciences Medicales";journal;"04408888";0,102;Q4;9;37;81;0;4;81;0,08;0,00;16,22;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
317;16000154767;"Journal des Savants";journal;"00218103";0,102;Q2;8;10;10;595;0;10;0,00;59,50;22,22;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q2)";"Arts and Humanities"
318;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,102;Q4;9;16;9;338;1;8;0,11;21,13;34,78;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
319;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q3;5;18;13;508;1;10;0,08;28,22;46,67;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
320;17700154915;"Multitudes";journal;"17775841, 02920107";0,102;Q3;14;72;107;402;4;89;0,04;5,58;37,70;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;23193;"Provence Historique";journal;"00331856";0,102;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
322;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,102;Q3;9;1;9;0;0;9;0,00;0,00;100,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
323;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,102;Q3;8;11;9;634;0;9;0,00;57,64;45,45;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
324;16000154736;"Revue de Qumran";journal;"00351725";0,102;Q2;14;15;12;790;3;8;0,25;52,67;20,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
325;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;9;406;2;9;0,22;101,50;50,00;2;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
326;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q3;6;4;10;19;0;10;0,00;4,75;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
327;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,102;Q4;3;23;13;485;0;12;0,00;21,09;41,18;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
328;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,102;Q4;4;24;32;824;1;32;0,03;34,33;38,46;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
329;16100154704;"Annee Balzacienne";journal;"00846473";0,101;Q4;4;18;32;550;1;32;0,03;30,56;37,50;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
330;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,101;Q4;18;24;32;920;5;31;0,16;38,33;34,78;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
331;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;10;30;704;1;30;0,03;70,40;58,33;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
332;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q2;5;11;16;584;0;15;0,00;53,09;20,83;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Architecture (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
333;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,101;Q4;8;9;14;242;1;14;0,00;26,89;13,64;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
334;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,101;Q3;3;25;20;586;0;20;0,00;23,44;60,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
335;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,101;Q3;2;21;20;717;1;20;0,05;34,14;25,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
336;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q2;3;12;14;212;1;13;0,07;17,67;53,33;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q2)";"Arts and Humanities"
337;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;22;34;261;0;34;0,00;11,86;59,09;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
338;16300154756;"Caravelle";journal;"11476753";0,101;Q4;6;19;31;401;0;31;0,00;21,11;30,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
339;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;18;0;2;18;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
340;21100791227;"Composites International";journal;"16273486";0,101;Q4;1;6;31;0;0;31;0,00;0,00;0,00;0;0;France;Western Europe;"JEC Composites Magazine";"2002-2003";"Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Materials Science"
341;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,101;Q4;12;38;36;1264;0;29;0,00;33,26;15,15;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
342;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,101;Q3;7;17;13;637;0;13;0,00;37,47;27,78;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
343;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,101;Q4;7;22;23;708;1;20;0,04;32,18;14,29;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
344;5700157895;"Enfance";journal;"00137545";0,101;Q4;15;27;25;870;2;25;0,08;32,22;73,68;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
345;29841;"Etudes Germaniques";journal;"00142115";0,101;Q4;4;38;31;950;0;31;0,00;25,00;24,24;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
346;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q2;7;6;13;339;2;13;0,15;56,50;16,67;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
347;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,101;Q3;4;23;26;766;1;25;0,04;33,30;23,81;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
348;21323;"Flux";journal;"11542721";0,101;Q4;15;18;16;315;1;16;0,06;17,50;30,77;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
349;28715;"Geographie";journal;"16274911";0,101;Q4;2;12;31;98;0;31;0,00;8,17;15,38;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
350;17600154905;"Gestalt";journal;"11545232";0,101;Q4;3;26;22;135;0;21;0,00;5,19;35,00;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
351;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;10;13;759;0;13;0,00;75,90;77,78;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
352;28922;"Histoire, economie et societe";journal;"07525702";0,101;Q4;4;0;14;0;1;14;0,07;0,00;0,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
353;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;15;32;346;1;30;0,03;23,07;40,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
354;12400154724;"IRBM News";journal;"19597568";0,101;Q4;6;42;42;39;1;21;0,03;0,93;38,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
355;5800207561;"Langue Francaise";journal;"00238368";0,101;Q4;18;32;30;801;5;29;0,17;25,03;40,54;2;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
356;5800209434;"Litterature";journal;"00474800";0,101;Q4;6;33;32;979;2;32;0,06;29,67;45,16;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
357;16100154709;"Litteratures";journal;"05639751";0,101;Q3;2;0;26;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
358;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,101;Q4;4;50;40;33;0;33;0,00;0,66;64,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
359;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,101;Q3;3;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
360;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,101;Q4;8;0;59;0;2;59;0,03;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
361;21885;"Moreana";journal;"00478105";0,101;Q3;4;17;64;409;1;56;0,03;24,06;29,41;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
362;17993;"Neuro-Psy News";journal;"16335767";0,101;Q4;3;26;36;466;3;29;0,08;17,92;40,74;0;0;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
363;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q2;3;13;14;277;0;14;0,00;21,31;25,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
364;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,101;Q4;20;28;92;0;2;91;0,02;0,00;35,48;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
365;100880;"Panorama";journal;"12534404";0,101;Q4;0;0;29;0;0;28;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
366;16200154780;"Paris Review";journal;"00312037";0,101;Q2;4;15;14;0;0;14;0,00;0,00;30,77;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
367;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
368;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;27;24;867;1;24;0,04;32,11;28,57;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
369;16200154722;"Revue Biblique";journal;"00350907";0,101;Q3;10;20;19;1212;1;19;0,05;60,60;18,75;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
370;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,101;Q4;5;20;31;482;2;31;0,06;24,10;14,29;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
371;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;4;21;0;0;21;0,00;0,00;25,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
372;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,101;Q3;5;27;27;1121;3;27;0,11;41,52;29,63;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
373;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;18;20;1527;2;20;0,10;84,83;40,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
374;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q3;9;9;13;593;0;13;0,00;65,89;27,27;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
375;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;18;15;551;1;15;0,07;30,61;50,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
376;22805;"Revue des Langues Romanes";journal;"02233711";0,101;Q3;3;11;26;487;0;25;0,00;44,27;46,15;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
377;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q3;7;24;29;1779;0;25;0,00;74,13;17,39;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
378;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;Q4;7;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
