Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
239;34912;"Revista de Quimica Textile";trade journal;"03003418";0,115;Q3;4;32;76;78;6;76;0,08;2,44;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
240;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,113;Q3;32;73;212;1728;14;212;0,08;23,67;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
241;14353;"Plastics Engineering";journal;"00919578, 19419635";0,113;Q3;14;17;102;60;9;93;0,08;3,53;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
242;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,112;Q3;12;70;179;775;13;179;0,09;11,07;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
243;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,112;Q3;35;18;14;193;1;14;0,07;10,72;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
244;120148;"TAPPI - Polymers, Laminations and Coatings Conference";conference and proceedings;"1047305X";0,112;-;8;0;181;0;17;176;0,09;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
245;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,111;-;19;13;36;108;1;36;0,04;8,31;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
246;110297;"Fibre chemistry";journal;"00150541, 15738493";0,111;Q3;23;85;279;937;3;279;0,01;11,02;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
247;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,111;Q3;14;76;111;0;7;111;0,06;0,00;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
248;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,110;Q3;7;7;25;921;6;25;0,36;131,57;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
249;82174;"Boletin Intexter";journal;"11316756";0,109;Q3;3;19;35;179;1;35;0,00;9,42;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q3); History (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
250;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,109;Q3;10;0;10;0;3;9;0,38;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
251;20119;"Oilfield Chemistry";journal;"10004092";0,109;Q3;14;96;439;467;6;439;0,02;4,86;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
252;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,109;Q3;15;184;514;1332;22;514;0,04;7,24;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
253;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,108;Q3;12;18;55;312;7;55;0,04;17,33;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
254;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,108;Q3;8;176;403;1525;18;403;0,05;8,66;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
255;22801;"Chemical Journal on Internet";journal;"15231623";0,107;Q3;7;60;121;732;11;121;0,10;12,20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
256;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,107;Q3;23;56;13;34;1;9;0,00;0,61;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
257;28923;"Production Journal";trade journal;"00329878";0,107;Q3;1;109;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
258;13282;"Sealing Technology";trade journal;"13504789";0,107;Q3;17;15;51;33;2;51;0,07;2,20;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
259;28965;"Southern Graphics";journal;"0274774X";0,107;Q3;0;115;3;0;0;3;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
260;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,107;Q3;5;27;3;126;0;3;0,00;4,67;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
261;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,106;Q3;5;0;306;0;6;306;0,03;0,00;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
262;70396;"Tree Planters' Notes";journal;"00968714";0,106;Q3;9;0;7;0;2;7;0,29;0,00;United States;Northern America;"The Tree Planters' Service";"1996-1997, 1999-2000";"Chemical Engineering (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
263;28595;"Cleanroom Technology";trade journal;"13655531";0,105;Q3;4;37;4;64;0;4;0,00;1,73;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
264;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,105;-;1;3;4;0;0;4;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
265;15204;"Paper Age";trade journal;"00311081";0,105;Q3;6;74;4;18;0;4;0,00;0,24;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
266;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,105;Q3;34;452;1276;5624;28;1276;0,02;12,44;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
267;16414;"Chemical Engineering World";trade journal;"00092517";0,104;Q3;10;105;266;245;3;266;0,01;2,33;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
268;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,104;Q3;33;21;58;445;8;58;0,03;21,19;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
269;15250;"Print and Paper Europe";trade journal;"14713063";0,104;Q3;1;188;296;0;1;201;0,00;0,00;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
270;21100791224;"STFi Kontakt";trade journal;"03470504";0,104;Q3;0;16;5;0;0;5;0,00;0,00;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
271;26901;"Acta Polymerica Sinica";journal;"10003304";0,103;Q3;28;171;495;2077;37;495;0,06;12,15;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
272;19700180832;"Applied Process Design for Chemical and Petrochemical Plants";book series;"18748635";0,103;Q3;2;0;12;0;0;6;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995, 1997, 1999, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
273;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,103;Q3;13;88;330;0;3;330;0,01;0,00;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
274;75116;"Coatings Magazine";journal;"02256363";0,103;Q3;0;57;7;3;0;6;0,00;0,05;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
275;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,103;Q3;11;23;208;0;7;208;0,03;0,00;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
276;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,103;-;0;9;8;0;0;8;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
277;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,103;Q3;0;12;50;0;0;6;0,00;0,00;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
278;17185;"Textilveredlung";trade journal;"00405310";0,103;Q3;10;0;14;0;1;14;0,00;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
279;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,103;Q3;33;79;488;540;11;488;0,03;6,84;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
280;110319;"American Ink Maker";journal;"00028916";0,102;Q3;5;16;154;0;6;118;0,04;0,00;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
281;16419;"Chemical Week";trade journal;"0009272X";0,102;Q3;6;1010;1965;16;4;239;0,00;0,02;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
282;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,102;Q3;20;86;226;502;2;226;0,01;5,84;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
283;16362;"CIT Plus";trade journal;"14362597";0,102;Q3;1;47;39;0;0;11;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
284;21624;"Glass Researcher";journal;"10868747";0,102;Q3;5;35;48;255;5;48;0,16;7,29;United States;Northern America;"New York State College of Ceramics";"1999-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
285;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q3;6;167;162;0;1;46;0,01;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
286;39481;"Khimicheskaya Promyshlennost'";journal;"0023110X";0,102;Q3;8;135;138;0;2;138;0,01;0,00;Russian Federation;Eastern Europe;"Khimprom Segodnia";"1971, 1975-1983, 1985-1988, 1991, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
287;15789;"Official Board Markets";trade journal;"00300284";0,102;Q3;2;581;1646;0;1;1086;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
288;70220;"Packaging Technology in Depth";journal;"00309060";0,102;Q3;0;7;46;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Turret RAI plc";"1999-2002";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
289;26399;"Recycling Today";trade journal;"10966323";0,102;Q3;2;239;235;0;1;124;0,00;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
290;12021;"Abbey Newsletter";trade journal;"02768291";0,101;Q3;4;47;59;0;0;19;0,00;0,00;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
291;93617;"Asia Pulp and Paper, Technology Markets";journal;"0285726X";0,101;Q3;1;0;14;0;0;14;0,00;0,00;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1996-1999";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
292;63773;"British Printer";journal;"00071684";0,101;Q4;0;0;29;0;0;29;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
293;16382;"Chemical Engineer";trade journal;"03020797";0,101;Q4;11;236;549;0;7;314;0,01;0,00;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
294;23390;"Chemist";journal;"00093025";0,101;Q4;7;11;46;68;0;27;0,00;6,18;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
295;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;10;27;134;2;27;0,05;13,40;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
296;14707;"Forest Chemicals Review";trade journal;"15200191";0,101;Q3;4;129;124;40;1;18;0,01;0,31;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
297;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,101;Q4;13;69;277;0;7;277;0,03;0,00;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
298;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,101;Q3;25;114;73;411;2;73;0,03;3,61;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
299;19700180806;"Industrial Chemistry Library";journal;"09269614";0,101;Q4;12;0;35;0;0;13;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
300;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q3;2;203;410;0;1;322;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
301;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,101;Q4;2;26;33;8;1;33;0,03;0,31;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
302;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,101;Q4;7;14;31;207;0;31;0,00;14,79;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
303;25925;"Kobunshi";journal;"04541138";0,101;Q3;6;33;209;532;3;209;0,00;16,12;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
304;80535;"Metsa-Serla News";trade journal;"0784395X";0,101;Q3;0;0;22;0;0;22;0,00;0,00;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
305;28453;"Newspaper Techniques";trade journal;"0019333X";0,101;Q3;2;459;16;0;0;16;0,00;0,00;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
306;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;26;18;60;0;18;0,00;2,31;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
307;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,101;Q3;2;28;29;3;2;24;0,09;0,11;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
308;31866;"Papier Kunststoff Verarbeiter";journal;"00482897";0,101;Q3;0;0;17;0;0;17;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1997-1999";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
309;15248;"Papiripar";trade journal;"00311448";0,101;Q4;2;140;145;6;1;74;0,01;0,04;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
310;52382;"Performance Chemicals Europe";journal;"14693011";0,101;Q3;1;45;27;0;0;26;0,00;0,00;United States;Northern America;"Reed Business";"2001-2003";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
311;28909;"Printing News";trade journal;"10468595";0,101;Q4;2;346;474;0;0;34;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
312;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q3;5;5;34;32;0;23;0,00;6,40;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
313;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,101;Q4;79;71;71;43;4;71;0,06;0,61;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
314;59274;"Technews: The NAA Magazine of Newspaper Operations";journal;"10900217";0,101;Q4;1;80;67;0;0;34;0,00;0,00;United States;Northern America;"Newspaper Association of America";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
315;85946;"Textile Forum";trade journal;"14313510";0,101;Q3;1;32;14;12;0;14;0,00;0,38;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
316;19700180811;"Textile Science and Technology";journal;"09204083";0,101;Q3;5;15;17;1201;0;16;0,00;80,07;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
317;15172;"Aerosol Europe";journal;"09434798";0,100;Q4;1;76;100;0;0;65;0,00;0,00;Germany;Western Europe;"Media Service International";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
318;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;0;1076;0;0;466;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
319;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;238;0;0;198;0,00;0,00;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
320;16344;"Asian Chemical News";trade journal;"13565389";0,100;Q4;1;0;2088;0;0;1978;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
321;62911;"ATCP - Technical Association: Pulp and Paper Manufacture";trade journal;"16650018";0,100;Q4;0;0;92;0;0;61;0,00;0,00;Mexico;Latin America;"Asociacion Mexicana de Tecnicos Celulosas y de Papel";"1970-1971, 1979, 2000-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
322;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;46;427;0;0;78;0,00;0,00;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
323;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;160;292;781;1;292;0,00;4,88;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
324;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,100;Q4;33;24;55;846;1;52;0,02;35,25;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
325;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;216;258;20;0;162;0,00;0,09;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
