Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
6690;21101168855;"Journal of the British Academy";journal;"20527217";;-;11;41;23;1418;30;23;1,30;34,59;53,09;11;10;United Kingdom;Western Europe;"British Academy";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
6691;21101136421;"Journal of the International Council for Small Business";journal;"26437015, 26437023";;-;9;22;0;431;0;0;0,00;19,59;37,93;3;4;United Kingdom;Western Europe;"Routledge";"2020-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
6692;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";;-;4;16;14;710;3;13;0,21;44,38;38,89;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
6693;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;19;41;918;61;36;1,08;48,32;29,41;0;9;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
6694;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";;-;2;17;15;623;0;15;0,00;36,65;31,82;0;2;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
6695;21101039172;"JPhys Energy";journal;"25157655";;-;35;80;34;5300;156;34;4,59;66,25;24,33;2;61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Energy; Materials Science"
6696;21101039764;"JPhys Materials";journal;"25157639";;-;30;105;61;7381;294;61;4,82;70,30;26,85;2;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
6697;21101023178;"JPhys Photonics";journal;"25157647";;-;27;87;36;4733;102;36;2,83;54,40;23,35;1;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2018-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
6698;21101136742;"Justice Evaluation Journal";journal;"24751979, 24751987";;-;10;14;21;775;21;21;1,00;55,36;47,73;1;6;United Kingdom;Western Europe;"Routledge";"2018-2023";"Law";"Social Sciences"
6699;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;65;120;1802;316;110;2,54;27,72;21,05;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
6700;21101142662;"Laboratory Animal Research";journal;"17386055, 22337660";;-;23;42;114;1609;178;112;1,64;38,31;41,90;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
6701;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;22;64;1287;117;57;1,12;58,50;41,86;4;12;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6702;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";;-;30;26;0;451;0;0;0,00;17,35;45,35;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice; Geriatrics and Gerontology; Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
6703;21101041613;"Lancet Microbe, The";journal;"26665247";;-;42;93;0;1100;0;0;0,00;11,83;46,08;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
6704;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";;-;29;57;0;1639;0;0;0,00;28,75;38,61;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology; Health Policy; Infectious Diseases; Internal Medicine; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
6705;21101061829;"Law, Environment and Development Journal";journal;"17465893";;-;4;12;11;887;5;11;0,45;73,92;29,41;0;4;United Kingdom;Western Europe;"University of London";"2019-2023";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
6706;21101039170;"Letters in High Energy Physics";journal;"26322714";;-;11;9;28;415;45;28;1,61;46,11;13,33;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6707;21101047823;"Lexicography";journal;"21974292, 21974306";;-;9;10;24;249;16;21;0,67;24,90;63,64;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
6708;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;32;75;2053;177;74;2,35;64,16;58,82;0;8;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
6709;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;64;189;1325;56;177;0,35;20,70;26,67;2;40;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
6710;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;15;0;675;0;0;0,00;45,00;39,62;1;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
6711;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";;-;8;12;46;452;13;0;0,31;37,67;25,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education";"Social Sciences"
6712;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";;-;5;6;0;207;0;0;0,00;34,50;36,36;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology; Pulmonary and Respiratory Medicine";"Medicine"
6713;21101039775;"Machine Learning: Science and Technology";journal;"26322153";;-;31;81;0;4815;0;0;0,00;59,44;13,03;3;5;United Kingdom;Western Europe;"Institute of Physics Publishing";"2020-2023";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
6714;21101047447;"Manchester Journal of Transnational Islamic Law and Practice";journal;"26336626";;-;2;12;0;430;0;0;0,00;35,83;15,38;0;3;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2020-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
6715;21101092013;"Maritime Transport Research";journal;"2666822X";;-;12;5;0;222;0;0;0,00;44,40;16,67;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Transportation";"Social Sciences"
6716;21101041808;"Materials Advances";journal;"26335409";;-;42;337;0;21201;0;0;0,00;62,91;29,97;0;109;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Materials Science"
6717;21101055722;"Measurement: Sensors";journal;"26659174";;-;18;14;4;448;0;4;0,00;32,00;29,79;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials";"Engineering; Materials Science"
6718;23067;"Media Asia";journal;"01296612";;-;14;19;53;592;24;33;0,26;31,16;55,56;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous)";"Medicine"
6719;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;21;72;681;82;69;0,76;32,43;52,94;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
6720;21100463101;"Melanoma Management";journal;"20450893, 20450885";;-;14;18;30;701;80;28;2,67;38,94;46,91;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology; Oncology";"Medicine"
6721;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;305;1625;13210;3852;1612;2,57;43,31;28,50;0;48;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
6722;21101159010;"MicroLife";journal;"26336693";;-;6;2;0;174;0;0;0,00;87,00;43,48;0;1;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
6723;21101128291;"Migration and Society";journal;"25741306, 25741314";;-;10;29;11;952;12;10;1,09;32,83;64,86;5;15;United Kingdom;Western Europe;"Berghahn Journals";"2019-2023";"Anthropology; Geography, Planning and Development";"Social Sciences"
6724;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";;-;9;66;113;1377;18;111;0,15;20,86;20,39;0;19;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
6725;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";;-;10;35;64;3427;42;0;0,76;97,91;25,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
6726;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;28;46;2245;93;38;1,94;80,18;27,59;1;25;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
6727;21101023181;"Multifunctional Materials";journal;"23997532";;-;20;16;32;1849;111;32;3,47;115,56;25,76;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2018-2022";"Biomaterials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
6728;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;63;153;1722;410;150;2,37;27,33;46,13;5;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
6729;21101100267;"Museum and Society";journal;"14798360";;-;7;39;28;964;6;27;0,21;24,72;60,38;4;16;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
6730;21101062034;"Music and Science";journal;"20592043";;-;15;30;47;1595;71;45;1,51;53,17;61,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
6731;21101087140;"Nano Express";journal;"2632959X";;-;21;157;0;7517;0;0;0,00;47,88;28,45;0;38;United Kingdom;Western Europe;"Institute of Physics";"2020-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
6732;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;30;44;887;33;41;0,56;29,57;32,43;0;9;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
6733;21101117815;"NAR Cancer";journal;"26328674";;-;17;36;1;2962;0;0;0,00;82,28;41,08;0;34;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
6734;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";;-;25;122;3;6035;4;2;1,33;49,47;33,89;1;14;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6735;21101041558;"Nature Food";journal;"26621355";;-;57;185;0;5013;0;0;0,00;27,10;33,79;75;92;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
6736;21101066154;"Nawpa Pacha";journal;"00776297, 20516207";;-;5;11;8;726;4;8;0,50;66,00;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
6737;21101133557;"Neurological Research and Practice";journal;"25243489";;-;20;51;41;1877;69;40;1,68;36,80;34,70;6;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
6738;21101092965;"Neuronal Signaling";journal;"20596553";;-;17;37;29;1200;75;28;2,57;32,43;53,57;0;7;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Cellular and Molecular Neuroscience";"Neuroscience"
6739;21101081603;"Neuro-Oncology Advances";journal;"26322498";;-;26;169;28;7074;48;26;1,71;41,86;39,72;4;67;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical); Oncology; Surgery";"Medicine"
6740;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;24;396;25;22;1,38;79,20;33,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6741;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";;-;11;29;61;1088;49;56;0,80;37,52;80,72;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous)";"Nursing"
6742;21101022197;"Nordic Journal of Studies in Educational Policy";journal;"20020317";;-;19;24;62;1014;60;49;0,50;42,25;63,89;8;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education";"Social Sciences"
6743;21101075277;"Nordic Social Work Research";journal;"2156857X, 21568588";;-;17;30;75;1189;76;66;1,02;39,63;59,68;0;12;United Kingdom;Western Europe;"UBM Exhibition Singapore PTE LTD";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
6744;21101040668;"npj Materials Degradation";journal;"23972106";;-;39;40;101;2237;657;97;5,59;55,93;26,82;1;13;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites; Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
6745;21101061414;"npj Precision Oncology";journal;"2397768X";;-;36;33;61;2009;450;60;7,32;60,88;42,08;1;33;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
6746;21101044934;"npj Science of Learning";journal;"20567936";;-;26;19;57;1086;253;52;3,93;57,16;40,70;3;5;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience; Education";"Neuroscience; Social Sciences"
6747;28372;"Oceanography and Marine Biology";book series;"00783218";;-;59;10;23;3214;125;0;6,27;321,40;31,51;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6748;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;14;21;580;35;21;1,67;41,43;21,92;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
6749;21101043804;"Operations Management Education Review";journal;"16497082, 20444567";;-;1;7;10;0;0;10;0,00;0,00;18,18;0;4;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
6750;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;79;6;3310;0;5;0,00;41,90;44,34;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
6751;21101066399;"Pakistan Journal of Nematology";journal;"23131942, 02557576";;-;5;20;20;617;9;20;0,45;30,85;27,27;1;6;United Kingdom;Western Europe;"Pakistan Society of Nematologists";"2019-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
6752;21101112212;"Pediatric Quality and Safety";journal;"24720054";;-;13;109;100;2297;66;98;0,66;21,07;61,38;3;19;United Kingdom;Western Europe;"Wolters Kluwer Health";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
6753;21101045729;"People and Nature";journal;"25758314";;-;36;86;46;9315;235;42;5,11;108,31;46,29;36;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
6754;21101097344;"Performance Philosophy";journal;"20577176";;-;3;12;28;251;3;27;0,11;20,92;64,71;0;2;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
6755;21101068960;"Performing Ethos";journal;"17571987, 17571979";;-;2;16;11;147;6;9;0,55;9,19;57,14;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
6756;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;16;26;587;30;25;0,91;36,69;48,21;0;4;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
6757;21101050345;"Phytopathology Research";journal;"20965362, 25244167";;-;13;14;9;819;23;9;2,56;58,50;40,40;1;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6758;21101057020;"Planetary Science Journal";journal;"26323338";;-;23;85;0;5045;0;0;0,00;59,35;27,92;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
6759;21101045748;"Plants People Planet";journal;"25722611";;-;28;61;50;4316;122;33;2,44;70,75;38,52;25;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Horticulture; Plant Science";"Agricultural and Biological Sciences"
6760;21101023173;"Plasma Research Express";journal;"25161067";;-;10;58;59;2155;83;58;1,41;37,16;22,22;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
6761;21101058433;"Plasmatology";journal;"26348535";;-;12;4;22;144;55;22;3,63;36,00;35,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
6762;21101112830;"Plastic and Aesthetic Nursing";journal;"27703517, 27703509";;-;23;57;105;796;55;71;0,42;13,96;67,42;0;9;United Kingdom;Western Europe;"Wolters Kluwer Health";"2022-2023";"Medicine (miscellaneous)";"Medicine"
6763;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;17;63;977;63;60;0,79;57,47;50,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
6764;21101045766;"Policy Design and Practice";journal;"25741292";;-;22;27;48;1218;131;48;2,73;45,11;51,79;16;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
6765;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;28;26;708;0;15;0,00;25,29;52,94;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
6766;21101050036;"Political Research Exchange";journal;"2474736X";;-;10;21;11;1389;10;8;0,91;66,14;25,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Political Science and International Relations";"Social Sciences"
6767;21101071784;"Popular Music History";journal;"17407133, 17431646";;-;3;13;21;431;2;20;0,10;33,15;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2021";"Music";"Arts and Humanities"
6768;21101039769;"Precision Clinical Medicine";journal;"25161571, 20965303";;-;21;38;45;1620;175;40;3,89;42,63;41,42;3;26;United Kingdom;Western Europe;"Oxford University Press";"2018-2023";"Medicine (miscellaneous)";"Medicine"
6769;21101041531;"Precision Radiation Oncology";journal;"23987324";;-;8;20;65;499;28;61;0,30;24,95;25,93;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Oncology";"Medicine"
6770;36564;"Proceedings - Prehistoric Society";journal;"0079497X";;-;28;12;42;1005;55;42;1,32;83,75;43,59;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
6771;21101132926;"Proceedings of the Institution of Civil Engineers: Smart Infrastructure and Construction";journal;"23978759";;-;11;15;31;520;27;27;0,82;34,67;16,28;0;5;United Kingdom;Western Europe;"ICE Publishing";"2019-2023";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems";"Computer Science; Engineering"
6772;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;47;84;1606;18;80;0,21;34,17;68,60;0;31;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
6773;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";;-;4;15;28;220;12;27;0,43;14,67;7,14;0;3;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
6774;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;8;11;1530;10;11;0,91;191,25;56,55;2;6;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
6775;21101059758;"Progress in Biomedical Engineering";journal;"25161091";;-;15;14;5;2585;37;4;7,40;184,64;21,15;1;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Biomedical Engineering";"Engineering"
6776;21101021580;"Progress in Disaster Science";journal;"25900617";;-;29;73;35;3474;121;35;3,46;47,59;33,72;32;50;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6777;21101107944;"Progress in Energy";journal;"25161083";;-;20;17;4;1938;24;3;6,00;114,00;25,37;4;14;United Kingdom;Western Europe;"Institute of Physics";"2019-2023";"Energy (miscellaneous)";"Energy"
6778;21101089492;"Project Leadership and Society";journal;"26667215";;-;14;4;0;365;0;0;0,00;91,25;30,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
6779;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;15;49;933;64;43;1,70;62,20;13,89;0;5;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
6780;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;26;28;899;31;24;1,11;34,58;9,38;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
6781;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;29;58;1115;94;52;1,60;38,45;41,30;3;22;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
6782;21101065550;"QRB Discovery";journal;"26332892";;-;7;11;0;433;0;0;0,00;39,36;20,75;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biophysics";"Biochemistry, Genetics and Molecular Biology"
6783;21101132273;"Quantitative Plant Biology";journal;"26328828";;-;6;4;0;106;0;0;0,00;26,50;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Plant Science";"Agricultural and Biological Sciences"
6784;21101067621;"Quaternary Science Advances";journal;"26660334";;-;11;11;0;686;0;0;0,00;62,36;28,81;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
6785;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;39;642;0;114;624;0,80;0,00;71,43;2;10;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
6786;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;8;46;269;37;40;0,65;33,63;36,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
6787;21101021469;"ReOrient";journal;"20555601, 2055561X";;-;5;12;10;493;6;10;0,60;41,08;28,57;0;2;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
6788;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;9;0;472;0;0;0,00;52,44;66,67;0;3;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
