Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
139;16413;"Chemical Engineering Science";journal;"00092509";1,294;Q1;214;510;2046;16761;4812;2018;2,14;32,86;18,05;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
138;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,306;Q1;101;161;346;5252;429;341;1,18;32,62;14,89;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
137;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,318;Q1;54;23;80;575;64;79;0,49;25,00;22,92;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
136;28457;"Computational Mechanics";journal;"14320924, 01787675";1,326;Q1;121;132;305;4124;499;301;1,69;31,24;12,06;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
135;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,330;-;148;279;640;8533;1340;633;1,92;30,58;11,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
134;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,331;Q1;39;51;142;1092;103;142;0,75;21,41;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
133;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,333;Q2;44;15;62;308;73;62;1,00;20,53;8,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
132;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,334;Q1;41;32;87;749;72;87;0,74;23,41;23,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
131;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,340;Q1;45;54;138;1032;117;138;0,86;19,11;16,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
130;25696;"Nonlinearity";journal;"09517715, 13616544";1,340;Q1;100;186;427;6008;630;427;1,41;32,30;15,32;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
129;26929;"Stochastic Processes and their Applications";journal;"03044149";1,340;Q1;85;103;279;2181;284;277;1,02;21,17;15,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
128;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,348;Q1;63;66;206;1477;190;206;0,88;22,38;16,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
127;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,352;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
126;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,373;Q1;44;35;106;749;107;106;0,95;21,40;19,30;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
125;18174;"Control Engineering Practice";journal;"09670661";1,391;Q1;135;126;384;3193;1032;366;2,61;25,34;10,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
124;18171;"Computers and Structures";journal;"00457949";1,416;Q1;161;197;559;5227;1128;545;1,69;26,53;14,36;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
123;4400151715;"Stata Journal";journal;"1536867X";1,421;Q1;104;52;165;550;191;136;0,98;10,58;10,77;21;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
122;14414;"Journal of Process Control";journal;"09591524";1,445;Q1;129;88;245;2509;661;238;2,35;28,51;14,78;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
121;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,457;Q1;31;30;106;454;76;106;0,72;15,13;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
120;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,458;Q1;81;43;150;1193;222;148;1,11;27,74;17,78;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
119;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,465;Q1;64;92;289;1994;223;289;0,82;21,67;17,72;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
118;5700191206;"Metamaterials";journal;"18731988";1,469;Q1;28;22;11;799;47;10;4,27;36,32;11,48;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
117;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,484;Q1;40;19;51;683;67;51;1,59;35,95;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
116;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,492;Q1;49;109;310;1646;218;310;0,72;15,10;11,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
115;144641;"Software and Systems Modeling";journal;"16191374, 16191366";1,498;Q1;59;31;88;947;300;69;2,61;30,55;23,08;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
114;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,500;Q1;69;50;141;1164;218;140;1,36;23,28;19,63;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
113;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,511;Q1;64;52;173;1400;246;171;1,38;26,92;11,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
112;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,519;Q1;116;129;328;3995;761;320;2,05;30,97;10,28;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
111;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,522;Q1;53;52;121;1184;115;121;0,77;22,77;14,13;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
110;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,528;Q1;81;127;316;3510;458;314;1,27;27,64;14,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
109;26529;"Fuzzy Sets and Systems";journal;"01650114";1,539;Q1;187;210;666;5732;1775;646;2,17;27,30;23,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
108;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,542;Q1;36;32;50;665;39;50;0,91;20,78;12,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
107;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,568;Q1;56;55;161;910;142;161;0,90;16,55;8,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
106;23199;"Annales de l'Institut Fourier";journal;"03730956";1,578;Q1;55;82;232;1876;178;232;0,76;22,88;10,22;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
105;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,610;-;41;25;66;607;85;66;1,00;24,28;18,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
104;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,622;Q1;66;156;414;3125;325;412;0,76;20,03;12,50;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
103;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,644;Q1;105;72;206;1968;413;205;1,99;27,33;10,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
102;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,647;Q1;216;436;966;11276;1910;874;1,93;25,86;30,57;82;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
101;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,667;Q1;75;144;436;3260;387;435;0,74;22,64;13,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
100;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,668;Q1;86;162;200;3734;372;197;1,83;23,05;25,44;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
99;19124;"Queueing Systems";journal;"15729443, 02570130";1,685;-;58;42;158;965;255;154;1,45;22,98;17,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
98;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,694;Q1;80;36;129;981;261;125;1,18;27,25;23,71;6;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
97;21105;"International Journal of Fatigue";journal;"01421123";1,697;Q1;153;212;604;5269;1215;594;1,91;24,85;14,14;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
96;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,698;Q1;97;69;238;1924;413;238;1,76;27,88;18,90;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
95;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,706;Q1;104;41;102;1408;238;90;1,97;34,34;27,54;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
94;22489;"European Journal of Operational Research";journal;"03772217";1,715;Q1;305;686;1990;18842;4877;1964;2,23;27,47;21,02;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
93;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,740;Q1;72;38;113;1016;178;112;1,47;26,74;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
92;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,740;Q1;39;28;91;463;86;90;0,84;16,54;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
91;14398;"International Journal of Solids and Structures";journal;"00207683";1,779;Q1;197;377;1266;11222;2760;1250;2,00;29,77;15,53;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
90;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,804;Q1;154;224;696;6816;1498;695;2,14;30,43;8,59;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
89;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,817;Q1;61;88;278;1806;229;278;0,79;20,52;8,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
88;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,869;Q1;52;16;87;469;139;86;1,38;29,31;6,67;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
87;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,892;Q1;168;632;1879;13089;5424;1867;2,71;20,71;18,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
86;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,933;Q1;83;74;195;1641;220;195;1,00;22,18;17,83;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
85;17929;"BMC Bioinformatics";journal;"14712105";1,951;Q1;242;712;1613;24300;6945;1599;4,06;34,13;24,79;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
84;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,962;Q1;34;24;54;588;67;54;0,83;24,50;8,57;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
83;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,979;Q1;73;55;162;1499;215;162;1,27;27,25;19,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
82;4700152871;"Bernoulli";journal;"13507265";1,983;Q1;76;52;160;1298;224;160;1,30;24,96;13,33;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
81;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,065;Q1;194;328;877;10426;2078;872;2,30;31,79;15,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
80;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,115;Q1;45;35;110;890;111;110;1,10;25,43;11,32;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
79;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,150;Q1;63;41;82;912;103;81;1,17;22,24;12,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
78;18173;"Mathematical Finance";journal;"09601627, 14679965";2,162;Q1;86;30;89;744;182;88;1,65;24,80;10,71;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,178;Q1;70;44;128;1173;196;127;1,39;26,66;20,73;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
76;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,184;Q1;76;56;128;1520;165;128;0,97;27,14;20,37;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
75;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,190;Q1;102;38;141;1103;294;141;2,01;29,03;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
74;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,199;Q1;184;270;685;7117;1843;669;2,45;26,36;18,49;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
73;28861;"Biometrics";journal;"0006341X, 15410420";2,203;Q1;149;155;432;3228;898;397;1,96;20,83;27,84;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
72;28455;"Computational Complexity";journal;"14208954, 10163328";2,232;Q1;41;22;50;610;81;46;1,22;27,73;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
71;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,331;Q1;61;65;217;1734;221;216;1,04;26,68;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
70;27415;"Topology";journal;"00409383";2,362;Q1;52;15;110;369;107;110;0,82;24,60;9,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
69;28632;"Biostatistics";journal;"14654644, 14684357";2,441;Q1;93;57;146;1234;519;144;3,42;21,65;29,63;10;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
68;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,451;Q1;90;34;33;1523;117;32;3,55;44,79;19,23;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
67;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,482;Q1;65;52;154;1367;188;154;0,97;26,29;9,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
66;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,515;Q1;76;116;335;2561;392;335;1,11;22,08;13,85;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;26582;"Geometry and Topology";journal;"13640380, 14653060";2,528;Q1;56;59;112;1442;145;111;0,93;24,44;12,37;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
64;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,562;Q1;75;92;283;2340;319;283;1,04;25,43;13,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
63;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,641;Q1;118;47;129;1435;240;115;1,64;30,53;25,33;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
62;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,641;-;258;447;1387;16157;3582;1386;2,41;36,15;12,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
61;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,795;Q1;88;57;186;1348;321;186;1,77;23,65;15,79;2;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
60;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,863;Q1;125;30;89;981;261;89;2,63;32,70;29,09;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
59;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";2,875;Q1;42;13;42;370;84;42;1,79;28,46;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
58;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";2,905;Q1;49;6;21;209;30;21;1,08;34,83;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;28512;"Mathematical Programming";journal;"14364646, 00255610";3,003;Q1;143;73;253;2255;650;247;2,48;30,89;14,29;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
56;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,086;Q1;77;58;119;1434;167;119;1,13;24,72;9,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
55;5800173376;"Biology Direct";journal;"17456150";3,118;Q1;81;54;78;2677;293;74;3,76;49,57;25,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
