Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
735;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
736;18010;"Englera";book series;"01704818";0,107;Q4;9;2;3;496;3;3;1,00;248,00;50,00;1;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
737;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
738;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
739;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,107;Q3;12;64;331;72;2;331;0,01;1,13;8,33;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
740;79119;"Magyar Geofizika";journal;"00250120";0,107;Q4;8;7;41;98;7;41;0,29;14,00;12,50;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
741;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
742;25048;"Mississippi Geology";journal;"02758555";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Department of Environmental Quality, Office of Geology";"1989-1999";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
743;14616;"Planning Quarterly";journal;"01119435";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"A G M Publishing Ltd.";"1982-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
744;29463;"Hydro International";trade journal;"13854569";0,106;Q4;8;28;75;4;4;75;0,06;0,14;0,00;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
745;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
746;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,105;-;12;0;135;0;46;134;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
747;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,105;-;21;40;228;190;7;228;0,03;4,75;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
748;14448;"European Space Agency Bulletin";journal;"03764265";0,105;Q4;14;6;5;0;1;5;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
749;28715;"Geographie";journal;"16274911";0,105;-;2;16;4;156;0;4;0,00;9,75;8,33;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
750;21100438193;"ISAPE 2000 - 2000 5th International Symposium on Antennas, Propagation and EM Theory, Proceedings";conference and proceedings;"-";0,105;-;6;0;174;0;3;173;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Oceanography";"Earth and Planetary Sciences"
751;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,105;Q3;53;30;46;858;5;46;0,12;28,60;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
752;14700154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Unsaturated Geotechnics, GSP 99";conference and proceedings;"-";0,105;-;10;0;40;0;7;39;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
753;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;44;155;631;2;155;0,00;14,34;31,58;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
754;19595;"Coal Age";trade journal;"10910646";0,104;Q3;7;191;5;11;0;5;0,00;0,06;12,50;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
755;19700177102;"Developments in Soil Science";book series;"01660918";0,104;Q4;37;0;49;0;2;15;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
756;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,104;Q4;2;2;30;218;1;30;0,06;109,00;0,00;0;0;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
757;62817;"Lubricants World";journal;"15371301";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1997-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
758;17638;"Quarry Management";journal;"09509526";0,104;Q3;3;207;5;5;0;5;0,00;0,02;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
759;31135;"Tsukaba Studies in Human Geography";journal;"18800939";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tsukuba Daigaku Daigakuin Seimei Kankys Kagaku Kenkyska";"1983-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
760;19700180586;"Advances in Exploration Geophysics";book series;"09219366";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1998";"Geophysics (Q4)";"Earth and Planetary Sciences"
761;27899;"Annales Hydrographiques";journal;"03733629";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
762;66411;"API Publications";journal;"02712253";0,103;Q4;4;5;9;63;0;8;0,00;12,60;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1996-2002";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
763;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,103;Q4;4;5;8;115;0;8;0,00;23,00;50,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
764;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;2;8;90;2;8;0,14;45,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
765;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,103;Q4;8;13;9;42;0;8;0,00;3,23;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
766;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,103;Q4;6;4;8;371;0;8;0,00;92,75;25,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
767;33529;"Planning (APA)";journal;"-";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"American Planning Association";"1981-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
768;14700154703;"Proceedings of Sessions of Geo-Denver 2000 - Numerical Methods in Geotechnical Engineering, GSP 96";conference and proceedings;"-";0,103;-;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
769;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,103;Q4;26;10;7;297;0;7;0,00;29,70;36,36;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
770;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q3;20;42;119;182;2;119;0,02;4,33;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
771;12095;"Anatolia";journal;"13032917, 21566909";0,102;Q4;43;5;9;105;0;9;0,00;21,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
772;75925;"API Recommended Practice";journal;"-";0,102;Q4;4;8;11;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1997-1998, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
773;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,102;Q4;6;2;10;46;1;10;0,20;23,00;42,86;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
774;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,102;Q4;7;55;18;30;2;18;0,00;0,55;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
775;23869;"Clean Air";journal;"03005143";0,102;Q4;4;16;63;76;3;56;0,09;4,75;28,57;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
776;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;100;70;46;0;61;0,00;0,46;22,22;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
777;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,102;Q4;2;4;9;665;0;9;0,00;166,25;33,33;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
778;130043;"Geological Society Memoir";book series;"04354052";0,102;Q4;67;0;14;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
779;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;2;11;33;3;11;0,20;16,50;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
780;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;1;9;229;0;9;0,00;229,00;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
781;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,102;Q4;9;6;11;300;0;11;0,00;50,00;12,50;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q4)";"Earth and Planetary Sciences"
782;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,102;Q3;1;4;1170;0;1;1162;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
783;14700154711;"Proceedings of Sessions of Geo-Denver 2000 - Computer Simulation of Earthquake Effects, GSP 110";conference and proceedings;"-";0,102;-;4;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
784;14800154705;"Proceedings of Sessions of Geo-Denver 2000 - Environmental Geotechnics, GSP 105";conference and proceedings;"-";0,102;-;5;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
785;19700182626;"Proceedings of Sessions of Geo-Denver 2000 - Pavement Subgrade, Unbound Materials, and Nondestructive Testing, GSP 98";conference and proceedings;"-";0,102;-;3;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
786;14700154702;"Proceedings of Sessions of Geo-Denver 2000 - Soil-Cement and Other Construction Practices in Geotechnical Engineering, GSP 95";conference and proceedings;"-";0,102;-;2;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
787;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
788;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
789;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
790;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,102;Q3;3;0;33;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
791;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,102;Q4;7;4;12;25;0;12;0,00;6,25;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
792;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,102;Q4;4;25;10;171;0;10;0,00;6,84;20,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
793;40269;"Water Bulletin";journal;"02629909";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
794;27082;"Acta Geographica Lodziensia";journal;"00651249";0,101;Q4;10;0;23;0;2;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
795;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,101;Q4;27;27;23;702;0;23;0,00;26,00;20,69;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
796;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;0;15;0;0;15;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
797;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,101;-;11;0;296;0;3;274;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
798;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q4;0;43;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
799;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;123;33;8;0;33;0,00;0,07;25,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
800;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;19;30;345;0;30;0,00;18,16;15,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
801;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,101;Q4;21;45;30;503;1;22;0,03;11,18;7,32;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
802;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;3;17;147;3;17;0,25;49,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
803;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;7;21;87;0;21;0,00;12,43;18,18;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
804;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,101;Q4;8;1;29;23;1;29;0,00;23,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
805;19700180786;"Computer Methods in the Geosciences";book series;"1874561X";0,101;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1995-1997, 2000";"Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
806;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;10;34;96;1;34;0,04;9,60;44,44;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
807;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
808;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
809;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;4;74;76;8;45;0,17;19,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
810;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q4;18;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
811;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;8;21;177;0;14;0,00;22,13;40,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
812;99889;"East Midland Geographer";journal;"00128481";0,101;Q4;4;0;35;0;2;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nottingham University Press";"1979-1988, 1990-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
813;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,101;Q4;36;7;25;78;1;25;0,05;11,14;9,09;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
814;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q3;8;183;15;44;1;15;0,13;0,24;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
815;76108;"FLAC and numerical modeling in geomechanics. Proceedings of the international FLAC symposium, Minneapolis, September 1999.";conference and proceedings;"-";0,101;-;8;0;66;0;2;66;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
816;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;5;19;103;0;19;0,00;20,60;7,14;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
817;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;4;34;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
