Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
240;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";;-;25;41;0;272;0;0;0,00;6,63;38,71;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
241;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;51;126;522;41;126;0,35;10,24;18,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
242;18500169200;"Infosecurity";journal;"17544548";;-;5;92;0;46;0;0;0,00;0,50;11,36;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications; Information Systems and Management; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
243;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";;-;19;17;0;563;0;0;0,00;33,12;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
244;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";;-;9;26;0;848;0;0;0,00;32,62;25,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
245;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";;-;10;5;0;115;0;0;0,00;23,00;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications; Industrial and Manufacturing Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
246;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;76;750;65;73;0,57;30,00;20,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
247;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;17;61;1010;138;54;1,78;59,41;20,51;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
248;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";;-;37;22;0;927;0;0;0,00;42,14;34,09;0;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications; Decision Sciences (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Decision Sciences; Environmental Science"
249;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;39;407;17;35;0,44;21,42;24,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
250;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";;-;90;33;0;751;0;0;0,00;22,76;23,21;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
251;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";;-;65;21;0;789;0;0;0,00;37,57;52,63;11;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education; Social Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
252;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;22;64;355;25;63;0,32;16,14;26,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
253;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;29;561;0;29;0,00;31,17;28,57;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
254;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";;-;15;20;0;476;0;0;0,00;23,80;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
255;8600153118;"Mathematics and Financial Economics";journal;"18629679";;-;29;7;0;197;0;0;0,00;28,14;14,29;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
256;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";;-;23;28;0;1013;0;0;0,00;36,18;18,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development; Education; Industrial Relations; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
257;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;26;259;6;26;0,20;23,55;66,67;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
258;21100198229;"Statistics Surveys";journal;"19357516";;-;26;2;0;218;0;0;0,00;109,00;50,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
259;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;22;69;323;12;69;0,15;14,68;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
260;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";;-;47;27;0;953;0;0;0,00;35,30;23,91;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications; E-learning; Information Systems and Management; Public Administration";"Computer Science; Decision Sciences; Social Sciences"
261;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;36;121;911;35;102;0,23;25,31;37,84;0;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
