Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1862;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,117;Q4;16;70;181;322;11;180;0,06;4,60;58,10;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
1863;21100217210;"14th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering";conference and proceedings;"-";0,111;-;6;0;423;0;21;422;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1864;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,101;-;4;0;21;0;1;19;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
1865;21100212121;"41st International Erosion Control Association Annual Conference 2010";conference and proceedings;"-";0,100;-;1;0;41;0;2;40;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1866;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,107;Q4;23;42;37;1695;2;37;0,05;40,36;49,59;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1867;25709;"BioCycle";trade journal;"02765055";0,111;Q4;20;105;328;99;19;328;0,05;0,94;40,23;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1868;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,132;Q4;14;19;61;599;5;60;0,05;31,53;48,98;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1869;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;8;28;178;2;28;0,05;22,25;14,29;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
1870;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,184;Q4;21;137;420;2199;24;420;0,05;16,05;26,04;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1871;19900192708;"ICAE 2011 Proceedings: 2011 International Conference on New Technology of Agricultural Engineering";conference and proceedings;"-";0,106;-;6;0;262;0;14;260;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
1872;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,126;Q4;11;23;65;466;3;65;0,05;20,26;27,59;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1873;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,101;Q4;15;16;39;71;1;24;0,05;4,44;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1874;88997;"Pestology (discontinued)";journal;"09703012";0,161;Q4;13;107;389;908;17;349;0,05;8,49;20,31;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
1875;24583;"Zoologische Garten";journal;"00445169";0,140;Q4;11;23;63;362;9;63;0,05;15,74;15,63;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1876;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
1877;15760;"American Bee Journal";journal;"00027626";0,160;Q4;29;220;771;724;28;485;0,04;3,29;29,33;0;0;United States;Northern America;"Dadant and Sons, Inc";"1993-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1878;16800154709;"Animal Technology and Welfare";journal;"17420385";0,123;Q4;5;53;114;164;3;103;0,04;3,09;49,57;0;0;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1879;15412;"Biofutur";journal;"02943506";0,114;Q4;10;152;470;1255;21;331;0,04;8,26;31,40;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1880;22571;"Food Australia";journal;"10325298";0,111;Q4;26;49;223;85;10;197;0,04;1,73;47,83;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
1881;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,102;Q4;16;31;104;705;4;104;0,04;22,74;19,72;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1882;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,100;Q4;14;65;75;1242;3;75;0,04;19,11;26,97;0;0;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1883;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,102;Q4;6;93;247;471;8;247;0,04;5,06;38,57;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
1884;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,140;Q4;9;35;107;486;5;107;0,04;13,89;35,29;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
1885;21100338753;"Precision Livestock Farming 2011 - Papers Presented at the 5th European Conference on Precision Livestock Farming, ECPLF 2011";conference and proceedings;"-";0,100;-;4;0;57;0;2;55;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
1886;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;15;23;231;1;23;0,04;15,40;20,00;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1887;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,113;Q4;13;22;101;813;10;91;0,04;36,95;84,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
1888;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,156;Q4;14;7;59;145;12;59;0,04;20,71;34,62;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1889;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,104;Q4;18;168;512;5770;20;492;0,04;34,35;44,89;0;0;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1890;21100201926;"6th International CIGR Technical Symposium - Towards a Sustainable Food Chain: Food Process, Bioprocessing and Food Quality Management";conference and proceedings;"-";0,102;-;5;0;212;0;6;211;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
1891;25555;"American Forests";trade journal;"00028541";0,100;Q4;5;23;50;0;1;50;0,03;0,00;60,00;0;0;United States;Northern America;"American Forests";"1976, 1983-1984, 1986, 1989, 1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
1892;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,111;Q4;9;63;61;1610;2;61;0,03;25,56;33,81;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1893;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,100;Q4;3;11;48;138;3;48;0,03;12,55;21,05;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
1894;145456;"Entomotropica";journal;"13175262";0,123;Q4;14;21;54;507;2;53;0,03;24,14;43,33;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1895;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,123;Q4;10;27;108;481;4;108;0,03;17,81;50,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
1896;20056;"Industrie Alimentari";journal;"0019901X";0,170;Q4;14;113;344;816;18;338;0,03;7,22;55,30;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
1897;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,119;Q4;14;25;47;393;10;47;0,03;15,72;62,34;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1898;17311;"Natur und Recht";journal;"14390515, 01721631";0,130;Q4;9;181;556;4605;21;553;0,03;25,44;20,00;8;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1899;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,101;Q4;7;28;31;746;1;31;0,03;26,64;29,76;1;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1900;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;41;107;434;3;102;0,03;10,59;20,00;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1901;21100328225;"BALTTRIB 2011 - 6th International Scientific Conference, Dedicated to 65th Anniversary of Faculty of Agricultural Engineering, Proceedings";conference and proceedings;"-";0,105;-;3;0;49;0;1;47;0,02;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
1902;21100310044;"Conference Proceeding - 4th International Conference, TAE 2010: Trends in Agricultural Engineering 2010";conference and proceedings;"-";0,103;-;4;0;134;0;3;133;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
1903;19700174746;"Custos e Agronegocio";journal;"18082882";0,110;Q4;14;43;69;944;1;69;0,02;21,95;32,84;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
1904;15955;"Indian Silk";trade journal;"00196355";0,101;Q4;6;75;299;20;10;299;0,02;0,27;39,29;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
1905;700147201;"Inwood Magazine";trade journal;"11769785";0,101;Q4;2;0;80;0;1;80;0,02;0,00;0,00;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
1906;23886;"Telma (discontinued)";journal;"03404927";0,123;Q4;8;17;58;122;3;55;0,02;7,18;30,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1907;39636;"Tropical Agriculture";journal;"00413216";0,100;Q4;20;29;69;734;2;69;0,02;25,31;40,43;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
1908;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;35;102;540;1;102;0,01;15,43;29,58;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1909;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;49;217;0;1;170;0,01;0,00;22,22;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1910;20433;"International Pest Control";trade journal;"00208256, 17516919";0,105;Q4;9;193;535;129;5;82;0,01;0,67;15,38;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
1911;16501;"Pakistan Textile Journal";trade journal;"00482757";0,101;Q4;6;25;144;109;3;144;0,01;4,36;23,08;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
1912;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,117;Q4;5;33;109;791;5;109;0,01;23,97;35,45;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
1913;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,100;Q4;9;27;113;738;1;112;0,01;27,33;25,49;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1914;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,116;-;3;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
1915;21100422911;"20th International Scientific Conference: Wood is Good - New Materials, Quality and Design of Products, Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
1916;21100447128;"3 Biotech";journal;"2190572X, 21905738";;-;69;2;0;76;0;0;0,00;38,00;57,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1917;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,135;-;7;0;60;0;18;59;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
1918;21100215149;"40th International Erosion Control Association Annual Conference and Expo 2009 - Environmental Connection 2009: Connect to Solutions";conference and proceedings;"-";0,100;-;2;0;47;0;1;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1919;19600157713;"5th International Technical Symposium on Food Processing, Monitoring Technology in Bioprocesses and Food Quality Management";conference and proceedings;"-";0,115;-;5;0;187;0;18;185;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
1920;65755;"Acta Agronomica";journal;"23230118, 01202812";;-;14;84;0;1238;0;0;0,00;14,74;37,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
1921;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";;-;24;42;0;1257;0;0;0,00;29,93;32,96;0;0;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1922;16206;"Acta Botanica Fennica";book series;"00015369";0,121;Q4;19;0;1;0;1;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1923;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,105;Q4;9;0;49;0;5;48;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
1924;18749;"Acta Cientifica Venezolana";journal;"00015504";0,100;Q4;15;18;36;393;0;36;0,00;21,83;25,00;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1925;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,103;Q4;11;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
1926;52676;"Advances in Limnology";book series;"1612166X";0,231;Q4;20;34;30;1304;14;29;0,00;38,35;23,58;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1927;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
1928;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";;-;10;93;0;612;0;0;0,00;6,58;26,24;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Horticulture; Pollution";"Agricultural and Biological Sciences; Environmental Science"
1929;21100197336;"Agricultural Commodities";trade journal;"18395619";0,102;Q4;4;54;24;96;0;24;0,00;1,78;30,56;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
1930;21100469366;"Agricultural Research";journal;"22497218, 2249720X";;-;36;44;0;1975;0;0;0,00;44,89;16,00;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
1931;21100782678;"Agriculture and Food Security";journal;"20487010";;-;48;29;0;1168;0;0;0,00;40,28;37,74;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
1932;21100781511;"Agriculture (Switzerland)";journal;"20770472";;-;66;30;3;1453;0;2;0,00;48,43;49,11;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
1933;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,121;Q4;18;54;1;1567;0;1;0,00;29,02;36,21;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
1934;21100447811;"Agronomy";journal;"20734395";;-;91;19;2;1798;0;1;0,00;94,63;20,00;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
1935;21100201089;"Algal Research";journal;"22119264";;-;100;23;0;1228;0;0;0,00;53,39;22,35;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
1936;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;30;57;34;1;57;0,00;1,13;50,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
1937;21100326903;"American Society of Agricultural and Biological Engineers Annual International Meeting 2009, ASABE 2009";conference and proceedings;"-";0,105;-;6;0;99;0;14;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
1938;34913;"Anatomical Record";journal;"0003276X, 10970185";0,478;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1939;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,441;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
1940;36303;"Annals of Arid Zone";journal;"05701791";0,105;Q4;21;37;122;583;5;122;0,00;15,76;29,27;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1941;13016;"Annals of Biology";journal;"09700153";0,100;Q4;10;37;108;588;0;108;0,00;15,89;35,85;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1942;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";;-;13;18;0;411;0;0;0,00;22,83;73,33;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
1943;29821;"Antarctic Record";journal;"00857289";0,100;Q4;10;13;69;190;0;68;0,00;14,62;11,11;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1944;21100790818;"Antioxidants";journal;"20763921";;-;106;2;0;62;0;0;0,00;31,00;62,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry; Cell Biology; Clinical Biochemistry; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
1945;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";;-;35;70;0;3382;0;0;0,00;48,31;31,43;14;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1946;7100153124;"Applied Herpetology";journal;"15707539, 15707547";0,254;Q3;20;0;29;0;34;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
