Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
456;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,534;Q2;65;19;58;816;100;58;1,50;42,95;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
457;5800207377;"International SportMed Journal";journal;"15283356";0,194;Q4;18;27;58;963;25;58;0,15;35,67;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
458;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;27;76;555;9;58;0,12;20,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
459;5100155055;"AAO Journal";journal;"23755776, 23755717";0,115;Q4;5;27;90;384;3;57;0,03;14,22;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
460;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,128;Q4;17;21;80;374;10;57;0,17;17,81;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
461;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,428;Q3;35;15;58;524;97;57;1,48;34,93;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
462;13742;"International Tinnitus Journal";journal;"09465448";0,160;Q4;33;10;63;403;15;57;0,06;40,30;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
463;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,197;Q3;24;31;64;1314;27;56;0,44;42,39;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
464;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;34;77;983;10;55;0,18;28,91;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
465;17700156741;"International Journal of Play Therapy";journal;"15556824";0,257;Q3;32;14;58;482;36;55;0,53;34,43;United States;Northern America;"American Psychological Association";"1992-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
466;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,168;Q3;26;21;75;381;15;55;0,23;18,14;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
467;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,450;Q3;45;28;54;1126;78;54;1,18;40,21;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
468;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,188;Q3;30;32;57;895;34;54;0,60;27,97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
469;19700175610;"Pan American Health Care Exchanges, PAHCE 2010";conference and proceedings;"-";0,105;-;5;0;55;0;7;54;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
470;21100209304;"2012 6th International Conference on Pervasive Computing Technologies for Healthcare and Workshops, PervasiveHealth 2012";conference and proceedings;"-";0,328;-;19;0;55;0;92;53;1,67;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
471;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,544;Q1;37;17;57;531;87;53;1,35;31,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
472;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,313;Q3;33;13;54;424;25;53;0,31;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
473;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,490;Q2;56;23;61;841;55;53;0,98;36,57;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
474;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,785;Q2;52;21;53;566;77;52;1,67;26,95;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
475;20000195035;"2011 IEEE International Conference on Prognostics and Health Management, PHM 2011 - Conference Proceedings";conference and proceedings;"-";0,194;-;14;0;52;0;51;51;0,98;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
476;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;60;924;33;51;0,69;42,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
477;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,236;Q4;31;16;51;633;33;51;0,71;39,56;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
478;3900148607;"Medicine and Sport Science";journal;"02545020";0,419;Q2;43;25;55;1048;114;51;1,42;41,92;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
479;75220;"Therapeutic Communities";journal;"09641866";0,149;Q4;19;17;58;409;25;51;0,22;24,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
480;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,142;Q4;15;24;50;793;10;50;0,20;33,04;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
481;21100364870;"Proceedings of the Annual Conference of the Prognostics and Health Management Society 2012, PHM 2012";conference and proceedings;"-";0,171;-;11;0;51;0;77;50;1,51;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
482;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;20;58;814;32;49;0,57;40,70;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
483;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;17;94;502;0;49;0,00;29,53;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
484;20500195114;"Proceedings - 2011 1st IEEE International Conference on Healthcare Informatics, Imaging and Systems Biology, HISB 2011";conference and proceedings;"-";0,150;-;10;0;51;0;34;49;0,67;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
485;21100327967;"Trends in hearing";journal;"23312165";0,946;Q1;64;10;54;630;91;49;1,34;63,00;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
486;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,180;Q3;11;27;56;677;14;48;0,22;25,07;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
487;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,102;Q4;3;17;55;151;4;48;0,08;8,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
488;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,270;Q1;7;30;59;159;15;47;0,28;5,30;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
489;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,123;Q4;24;24;47;697;9;46;0,23;29,04;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
490;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,105;Q4;8;26;52;429;5;45;0,12;16,50;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
491;21100266586;"Proceedings of the IADIS International Conference e-Health 2012, EH 2012, Part of the IADIS Multi Conference on Computer Science and Information Systems 2012, MCCSIS 2012";conference and proceedings;"-";0,115;-;4;0;46;0;11;44;0,24;0,00;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
492;21100256109;"4th International Conference on Bioinformatics and Computational Biology 2012, BICoB 2012";conference and proceedings;"-";0,114;-;3;0;45;0;5;43;0,11;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
493;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;42;155;0;0;43;0,00;0,00;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
494;21100779216;"SIGDIAL 2012 - 13th Annual Meeting of the Special Interest Group on Discourse and Dialogue, Proceedings of the Conference";conference and proceedings;"-";0,172;-;17;0;44;0;105;42;2,39;0,00;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
495;21100255726;"3rd International Conference on Bioinformatics and Computational Biology 2011, BICoB 2011";conference and proceedings;"-";0,119;-;5;0;43;0;12;41;0,28;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
496;19700177559;"BIOINFORMATICS 2010 - Proceedings of the 1st International Conference on Bioinformatics";conference and proceedings;"-";0,128;-;6;0;42;0;7;40;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
497;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,190;Q3;7;10;45;357;14;40;0,31;35,70;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
498;21823;"Pharmacia";journal;"04280296";0,104;Q4;18;18;40;864;2;40;0,07;48,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
499;17285;"MedicaMundi";journal;"00257664";0,199;Q3;13;0;42;0;6;39;0,00;0,00;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
500;19700188123;"Proceedings - Wireless Health 2010, WH'10";conference and proceedings;"-";0,247;-;12;0;41;0;61;39;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
501;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,261;Q2;26;17;42;778;42;38;1,00;45,76;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
502;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,250;Q3;16;11;38;269;31;38;0,00;24,45;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
503;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,145;Q3;12;16;41;562;6;38;0,08;35,13;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
504;19700175771;"2010 5th International Symposium on Health Informatics and Bioinformatics, HIBIT 2010";conference and proceedings;"-";0,123;-;5;0;39;0;15;37;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
505;19900191710;"2011 5th International Symposium on Medical Information and Communication Technology, ISMICT 2011";conference and proceedings;"-";0,138;-;10;0;38;0;26;37;0,68;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
506;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,111;Q4;6;7;50;245;7;37;0,16;35,00;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
507;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,181;Q3;18;16;43;650;9;37;0,21;40,63;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
508;21100201529;"2011 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,148;-;6;0;37;0;16;36;0,43;0,00;United States;Northern America;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
509;21601;"Annals of Dyslexia";journal;"07369387, 19347243";1,134;Q1;57;15;36;944;87;36;1,74;62,93;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
510;28054;"Australian Journal of Medical Science";journal;"10381643";0,140;Q3;6;13;40;480;7;36;0,16;36,92;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
511;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,105;Q4;18;17;36;960;4;36;0,16;56,47;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
512;21100255727;"2nd International Conference on Bioinformatics and Computational Biology 2010, BICoB 2010";conference and proceedings;"-";0,223;-;4;0;37;0;11;35;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
513;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,372;Q3;27;15;45;555;23;35;0,41;37,00;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
514;21100200404;"International journal of yoga therapy";journal;"15312054";0,224;-;19;21;35;0;31;35;0,89;0,00;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
515;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,269;Q3;31;17;39;726;32;35;0,54;42,71;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
516;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;-;31;18;35;369;0;35;0,00;20,50;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
517;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,154;Q3;12;16;58;642;10;35;0,19;40,13;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
518;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,119;Q4;2;0;34;0;7;34;0,25;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
519;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,359;-;32;11;48;287;36;34;0,91;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
520;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,105;-;5;0;36;0;5;34;0,14;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
521;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;6;47;241;17;33;0,25;40,17;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
522;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q2;17;15;33;300;6;33;0,17;20,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
523;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,127;Q4;15;12;32;491;6;32;0,14;40,92;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
524;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;0;38;0;0;32;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
525;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,385;Q3;19;13;42;353;33;32;0,71;27,15;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
526;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,137;Q3;20;27;53;276;17;32;0,14;10,22;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
527;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,152;Q3;22;16;36;497;14;31;0,32;31,06;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
528;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,191;Q3;18;11;34;217;20;30;0,22;19,73;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
529;5100153505;"Occupational Ergonomics";journal;"13599364";0,239;Q3;20;15;31;564;20;30;0,27;37,60;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
530;19700173114;"2nd International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2010, Includes MLMB 2010; BUSMMed 2010";conference and proceedings;"-";0,210;-;9;0;29;0;46;27;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
531;38062;"Exercise Immunology Review";journal;"10775552";3,060;Q1;63;10;30;417;261;27;12,00;41,70;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
532;21100255356;"Proceedings of the 22nd Conference on Computational Linguistics and Speech Processing, ROCLING 2010";conference and proceedings;"-";0,107;-;4;0;28;0;7;27;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
533;65917;"Clinical Kinesiology";journal;"08969620";0,158;Q3;13;9;26;195;8;26;0,35;21,67;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q4)";"Health Professions; Medicine"
534;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,686;Q1;56;11;32;1015;118;26;3,52;92,27;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
535;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,398;Q2;65;38;33;1887;36;26;1,09;49,66;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
536;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,126;Q4;7;0;30;0;4;26;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
537;19900192008;"Sport History Review";journal;"10871659, 15432947";0,146;Q3;8;11;26;653;7;26;0,17;59,36;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
538;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,458;Q1;33;5;26;86;72;26;1,42;17,20;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
539;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,144;Q4;6;10;31;314;4;25;0,15;31,40;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
540;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;0;52;0;0;24;0,00;0,00;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
541;21100229844;"Proceedings of the 6th International Symposium on Health Informatics and Bioinformatics, HIBIT 2011";conference and proceedings;"-";0,139;-;3;0;27;0;4;24;0,15;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
542;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,204;Q3;16;17;29;416;17;23;0,56;24,47;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
543;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,517;Q2;18;1;23;9;29;23;1,16;9,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q2); Statistics and Probability (Q3)";"Health Professions; Mathematics"
544;21100204515;"2012 7th International Symposium on Health Informatics and Bioinformatics, HIBIT 2012";conference and proceedings;"-";0,105;-;5;0;24;0;5;22;0,21;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
545;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,178;Q4;26;19;24;812;7;22;0,29;42,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
546;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,111;Q4;12;10;25;185;1;21;0,00;18,50;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
547;21100207004;"European Research in Telemedicine";journal;"2212764X";0,190;Q4;13;18;22;253;9;21;0,41;14,06;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
