Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,178;Q3;43;67;177;2507;68;176;0,42;37,42;61,74;6;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
257;25988;"Social Research";journal;"0037783X";0,178;Q3;55;60;182;1571;100;164;0,37;26,18;44,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
258;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,177;Q3;34;527;788;15080;260;788;0,33;28,61;29,74;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
259;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,177;Q3;22;51;184;1278;34;158;0,13;25,06;31,15;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
260;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,175;Q3;27;29;102;1092;46;97;0,64;37,66;64,18;3;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
261;11800154587;"China Information";journal;"0920203X, 1741590X";0,174;Q3;31;12;45;538;19;45;0,37;44,83;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
262;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,174;Q3;22;28;82;899;27;81;0,34;32,11;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
263;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;28;87;964;32;79;0,21;34,43;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
264;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,169;Q3;41;28;29;956;16;25;0,55;34,14;32,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
265;21100827151;"Foundation Review";journal;"19445660, 19445679";0,169;Q3;15;26;74;348;13;66;0,18;13,38;75,41;0;0;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
266;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,168;Q3;7;20;70;776;10;66;0,17;38,80;46,43;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
267;5600152962;"Trames";journal;"14060922";0,167;Q3;19;24;73;939;35;71;0,38;39,13;43,59;2;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
268;18083;"Sociological Focus";journal;"00380237, 21621128";0,166;Q3;32;19;61;1117;17;60;0,16;58,79;36,36;0;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
269;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q3;14;13;44;838;23;39;0,31;64,46;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
270;16957;"Analise Social";journal;"00032573";0,160;-;18;39;90;916;27;87;0,31;23,49;50,00;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
271;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,160;Q3;18;18;81;609;19;68;0,29;33,83;54,55;1;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
272;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,157;Q3;24;10;34;431;12;34;0,35;43,10;68,75;2;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
273;27456;"Peace Review";journal;"14699982, 10402659";0,156;-;20;66;169;595;39;156;0,25;9,02;48,72;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
274;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,155;Q3;42;18;56;963;32;49;0,63;53,50;54,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
275;12043;"Interchange";journal;"15731790, 08264805";0,154;Q3;23;20;75;741;27;65;0,33;37,05;44,12;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
276;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,150;Q3;11;28;76;875;11;72;0,12;31,25;37,84;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
277;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,149;Q3;15;12;32;285;1;32;0,05;23,75;37,50;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
278;19700202712;"Acta Academica";journal;"05872405";0,148;Q3;13;40;80;1870;11;80;0,14;46,75;49,09;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
279;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,147;-;44;28;83;1340;43;71;0,44;47,86;47,92;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
280;27207;"Social Epistemology";journal;"02691728, 14645297";0,147;Q3;40;48;80;1442;39;75;0,38;30,04;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
281;20370;"Journal of Gang Research";journal;"10793062";0,145;Q3;11;10;32;224;8;32;0,29;22,40;63,64;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
282;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,144;Q3;7;40;143;1223;17;125;0,09;30,58;38,78;1;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
283;145411;"Centro Journal";journal;"21632960, 15386279";0,143;Q3;15;16;58;674;18;53;0,24;42,13;43,75;0;0;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
284;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,143;Q3;12;40;103;705;24;96;0,22;17,63;31,71;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
285;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,143;Q3;14;12;59;532;31;58;0,74;44,33;56,52;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
286;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,142;Q3;19;14;36;488;14;36;0,41;34,86;62,50;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
287;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,142;Q3;11;23;66;817;9;64;0,07;35,52;28,95;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
288;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,142;Q3;25;11;34;502;20;30;0,43;45,64;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
289;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,142;Q3;19;21;56;814;8;56;0,14;38,76;47,06;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
290;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,142;Q3;7;16;64;375;5;60;0,06;23,44;40,48;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
291;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,140;Q3;18;15;42;707;19;41;0,52;47,13;42,86;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
292;4800152308;"Applied GIS";journal;"18325505";0,138;Q3;11;2;9;46;1;9;0,20;23,00;25,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
293;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,138;Q3;22;22;23;540;9;20;0,39;24,55;53,57;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
294;21100348975;"Studia Historica Slovenica";journal;"15808122";0,135;Q3;10;36;84;2373;3;84;0,05;65,92;37,84;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
295;12100154831;"Universum";journal;"0716498X, 07182376";0,135;Q3;15;25;87;823;8;81;0,07;32,92;31,25;2;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
296;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,134;Q3;8;20;45;423;11;35;0,21;21,15;8,00;4;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
297;15671;"Journal of Political and Military Sociology";journal;"00472697";0,134;Q3;21;8;31;288;10;29;0,18;36,00;42,86;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
298;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,134;Q3;9;27;59;912;10;56;0,17;33,78;25,64;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Social Sciences (miscellaneous) (Q3); Law (Q4)";"Social Sciences"
299;19700166523;"Synthesiology";journal;"18830978, 18832318";0,130;Q3;11;19;91;283;23;75;0,33;14,89;10,42;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
300;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,129;Q3;11;20;42;961;16;38;0,31;48,05;61,11;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
301;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,128;Q4;18;30;106;964;21;103;0,24;32,13;57,58;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
302;27217;"International Social Science Journal";journal;"00208701, 14682451";0,128;Q4;50;29;122;1372;27;115;0,22;47,31;31,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
303;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,128;Q3;14;10;9;352;6;9;0,67;35,20;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
304;19600157018;"Journal of Research Practice";journal;"1712851X";0,128;-;29;9;32;272;16;30;0,38;30,22;44,44;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
305;21100793178;"Psicoperspectivas";journal;"07186924";0,128;Q4;21;23;53;745;4;48;0,04;32,39;47,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
306;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,128;Q4;13;72;207;1180;14;206;0,06;16,39;18,97;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
307;5700163879;"KronoScope";journal;"1567715X, 15685241";0,125;Q4;10;8;35;378;3;27;0,11;47,25;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
308;23098;"Review of Regional Research";journal;"01737600, 16139836";0,125;-;23;10;25;413;8;25;0,41;41,30;17,65;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
309;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,124;Q4;8;53;100;1154;6;92;0,06;21,77;55,81;1;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
310;17386;"Sociological Theory and Methods";journal;"09131442";0,124;Q4;8;24;51;473;3;51;0,05;19,71;5,88;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
311;5600155101;"Sociologus";journal;"00380377, 18655106";0,124;Q4;10;9;30;471;2;28;0,05;52,33;40,00;1;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
312;14000156195;"Journal of Applied Social Science";journal;"19370245, 19367244";0,123;Q4;15;13;47;482;2;46;0,03;37,08;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
313;27986;"Juvenile and Family Court Journal";journal;"01617109";0,123;Q4;23;15;51;826;15;48;0,29;55,07;48,65;5;0;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
314;13497;"Constellations (Oxford, England)";journal;"13510487";0,121;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
315;5700164304;"Slovo";journal;"09546839";0,121;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
316;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,120;Q4;10;24;42;687;4;41;0,10;28,63;28,57;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
317;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,119;Q4;12;26;81;679;10;76;0,10;26,12;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
318;26481;"Society";journal;"01472011, 19364725";0,117;Q4;31;74;218;383;45;194;0,21;5,18;13,64;10;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
319;25698;"World Affairs";journal;"19401582, 00438200";0,117;Q4;19;59;161;0;20;125;0,08;0,00;16,98;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
320;5600152954;"Convergencia";journal;"14051435";0,116;Q4;16;31;114;992;16;110;0,11;32,00;40,00;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
321;26270;"Journal of American Studies";journal;"14695154, 00218758";0,116;Q4;20;53;81;2209;13;81;0,20;41,68;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
322;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,116;Q4;12;28;70;1030;14;65;0,19;36,79;55,56;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
323;144824;"Standort";journal;"01743635";0,116;-;7;27;79;134;6;66;0,13;4,96;39,39;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
324;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,115;Q4;14;21;21;716;6;21;0,29;34,10;20,83;1;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
325;5700167148;"International Journal of Asian Studies";journal;"14795914";0,114;Q4;13;10;16;302;5;16;0,31;30,20;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
326;145207;"Asia Europe Journal";journal;"16102932";0,113;Q4;26;15;115;297;32;109;0,22;19,80;60,00;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
327;5700164001;"Athenea Digital";journal;"15788946";0,112;Q4;17;42;113;1609;3;105;0,01;38,31;40,32;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
328;21100286804;"Avant";journal;"20826710";0,112;Q4;13;32;16;312;1;11;0,06;9,75;42,86;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
329;28830;"Commentary";journal;"00102601";0,112;Q4;12;256;839;3;24;323;0,03;0,01;15,96;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
330;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,111;Q4;22;27;34;693;1;31;0,00;25,67;64,86;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
331;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;20;86;423;7;76;0,03;21,15;43,75;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
332;16023;"Dissent";journal;"00123846";0,110;Q4;22;61;527;0;51;353;0,12;0,00;31,58;0;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
333;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,109;Q4;5;17;33;152;2;27;0,06;8,94;27,27;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
334;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,109;Q4;11;19;54;672;8;51;0,20;35,37;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
335;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,108;Q4;13;9;28;284;1;27;0,06;31,56;60,00;1;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
336;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,107;Q4;17;39;98;1339;9;92;0,09;34,33;42,50;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;10300153314;"Metascience";journal;"14679981, 08150796";0,106;Q4;3;1;131;0;3;128;0,03;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
338;24997;"Cuban Studies";journal;"15482464, 03614441";0,105;Q4;4;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
339;21100443918;"Distinktion";journal;"21599149, 1600910X";0,105;Q4;23;22;25;1024;6;21;0,24;46,55;41,67;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
340;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,105;Q4;34;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
341;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,105;-;16;31;73;1141;8;63;0,10;36,81;26,92;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
