Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
445;21100795626;"Proceedings - 2016 International Conference on Advanced Computing and Applications, ACOMP 2016";conference and proceedings;"-";0,122;-;6;0;24;0;15;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
446;21100846911;"Proceedings of 2017 10th International Conference Management of Large-Scale System Development, MLSD 2017";conference and proceedings;"-";0,122;-;9;0;135;0;75;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
447;21100824576;"2017 Systems and Information Engineering Design Symposium, SIEDS 2017";conference and proceedings;"-";0,121;-;8;0;67;0;54;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
448;21100958062;"ICTC 2019 - 10th International Conference on ICT Convergence: ICT Convergence Leading the Autonomous Future";conference and proceedings;"-";0,121;-;12;0;303;0;125;301;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems and Management; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
449;21100895612;"Proceedings - 2018 17th International Symposium on Distributed Computing and Applications for Business Engineering and Science, DCABES 2018";conference and proceedings;"-";0,121;-;6;0;87;0;45;83;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
450;21100927969;"Proceedings - 2019 International Conference on Communications, Information System, and Computer Engineering, CISCE 2019";conference and proceedings;"-";0,121;-;9;0;137;0;49;135;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Education; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
451;21100896869;"Proceedings of the 31st International Business Information Management Association Conference, IBIMA 2018: Innovation Management and Education Excellence through Vision 2020";conference and proceedings;"-";0,121;-;15;0;714;0;295;713;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
452;21100851235;"2017 International Symposium on Big Data Visual Analytics, BDVA 2017";conference and proceedings;"-";0,120;-;4;0;10;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems and Management";"Computer Science; Decision Sciences"
453;21100930152;"2019 International Conference on Data Science and Communication, IconDSC 2019";conference and proceedings;"-";0,120;-;9;0;53;0;45;52;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
454;21100970238;"ICSSD 2019 - International Conference on Smart Systems and Data Science";conference and proceedings;"-";0,120;-;6;0;42;0;15;41;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
455;21100911319;"Proceedings of 2019 15th Iran International Industrial Engineering Conference, IIIEC 2019";conference and proceedings;"-";0,120;-;5;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research";"Decision Sciences; Engineering"
456;21100931219;"2019 International Conference on Computer Communication and Informatics, ICCCI 2019";conference and proceedings;"-";0,119;-;10;0;83;0;65;79;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Information Systems; Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Social Sciences"
457;21100800627;"2nd International Symposium on Agent, Multi-Agent Systems and Robotics, ISAMSR 2016";conference and proceedings;"-";0,119;-;5;0;31;0;23;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management; Law; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
458;21100967509;"Proceedings - 2019 IEEE 44th Local Computer Networks Symposium on Emerging Topics in Networking, LCN Symposium 2019";conference and proceedings;"-";0,119;-;6;0;25;0;12;22;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
459;21100845349;"Proceedings of the 2017 International Conference ";conference and proceedings;"-";0,119;-;12;0;193;0;164;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
460;21100810644;"Structures Congress 2017: Buildings and Special Structures - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,119;-;2;0;17;0;5;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
461;21100932402;"14th International Conference on Computer Science and Education, ICCSE 2019";conference and proceedings;"-";0,118;-;10;0;184;0;95;182;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
462;21100934089;"JCSSE 2019 - 16th International Joint Conference on Computer Science and Software Engineering: Knowledge Evolution Towards Singularity of Man-Machine Intelligence";conference and proceedings;"-";0,118;-;9;0;70;0;45;67;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems and Management; Signal Processing; Software";"Computer Science; Decision Sciences"
463;21100827175;"Proceedings - 2016 Global Summit on Computer and Information Technology, GSCIT 2016";conference and proceedings;"-";0,118;-;4;0;24;0;12;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
464;21100946132;"Proceedings - 2019 IEEE International Conference on Data Science and Advanced Analytics, DSAA 2019";conference and proceedings;"-";0,118;-;10;0;68;0;32;65;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
465;21100930166;"Proceedings - 2019 IEEE/ACM Joint 4th International Workshop on Rapid Continuous Software Engineering and 1st International Workshop on Data-Driven Decisions, Experimentation and Evolution, RCoSE/DDr";conference and proceedings;"-";0,118;-;3;0;6;0;2;5;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
466;21100937424;"ICSECC 2019 - International Conference on Sustainable Engineering and Creative Computing: New Idea, New Innovation, Proceedings";conference and proceedings;"-";0,117;-;6;0;79;0;39;77;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy"
467;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,117;Q4;8;5;18;212;17;18;0,94;42,40;18,18;0;1;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
468;21100885605;"Proceedings - 2018 4th International Conference on Big Data Computing and Communications, BIGCOM 2018";conference and proceedings;"-";0,117;-;5;0;41;0;16;39;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
469;21100976865;"Proceedings - 2019 International Conference on Information Technology, ICIT 2019";conference and proceedings;"-";0,117;-;10;0;89;0;46;86;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology; Health Informatics; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Energy; Mathematics; Medicine"
470;21100901807;"Proceedings - 3rd International Conference on Information Systems and Computer Science, INCISCOS 2018";conference and proceedings;"-";0,117;-;7;0;54;0;34;51;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
471;21100896994;"Proceedings of the 2018 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Human Rights in Cyberspace, PNC 2018";conference and proceedings;"-";0,117;-;2;0;22;0;5;20;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Public Administration; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
472;21100958966;"Proceedings of WORKS 2019: 14th Workshop on Workflows in Support of Large-Scale Science - Held in conjunction with SC 2019: The International Conference for High Performance Computing, Networking, St";conference and proceedings;"-";0,117;-;3;0;5;0;4;4;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
473;21100944429;"SIBIRCON 2019 - International Multi-Conference on Engineering, Computer and Information Sciences, Proceedings";conference and proceedings;"-";0,117;-;9;0;182;0;83;181;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
474;21100938242;"UBMK 2019 - Proceedings, 4th International Conference on Computer Science and Engineering";conference and proceedings;"-";0,117;-;10;0;138;0;58;136;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Health Informatics; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Medicine"
475;21100931010;"2018 International Conference on Circuits and Systems in Digital Enterprise Technology, ICCSDET 2018";conference and proceedings;"-";0,116;-;11;0;174;0;61;173;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems and Management; Instrumentation; Signal Processing";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
476;21100937898;"2019 6th International Conference on Information Technology, Computer and Electrical Engineering, ICITACEE 2019";conference and proceedings;"-";0,116;-;6;0;37;0;17;33;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
477;21100935759;"2019 International Conference on Cyber Security and Protection of Digital Services, Cyber Security 2019";conference and proceedings;"-";0,116;-;7;0;30;0;27;28;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
478;21100940420;"Proceedings - 2019 IEEE 4th International Conference on Data Science in Cyberspace, DSC 2019";conference and proceedings;"-";0,116;-;3;0;11;0;5;10;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
479;21100935760;"Proceedings - 2019 IEEE/ACIS 4th International Conference on Big Data, Cloud Computing, and Data Science, BCD 2019";conference and proceedings;"-";0,116;-;4;0;29;0;11;25;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
480;21100954499;"Proceedings of ScalA 2019: 10th Workshop on Latest Advances in Scalable Algorithms for Large-Scale Systems - Held in conjunction with SC 2019: The International Conference for High Performance Comput";conference and proceedings;"-";0,116;-;3;0;7;0;2;5;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Control and Optimization; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
481;21100953659;"2019 International Conference on Computer, Control, Informatics and its Applications: Emerging Trends in Big Data and Artificial Intelligence, IC3INA 2019";conference and proceedings;"-";0,115;-;7;0;35;0;21;33;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
482;21100921035;"2019 IST-Africa Week Conference, IST-Africa 2019";conference and proceedings;"-";0,115;-;6;0;69;0;28;68;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
483;21100830416;"Proceedings - 2016 3rd International Conference on Computing Measurement Control and Sensor Network, CMCSN 2016";conference and proceedings;"-";0,115;-;6;0;49;0;26;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Instrumentation; Signal Processing";"Computer Science; Decision Sciences; Physics and Astronomy"
484;21100872757;"Proceedings - 2018 IEEE International Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2018";conference and proceedings;"-";0,115;-;7;0;31;0;24;29;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Human-Computer Interaction; Information Systems and Management; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Neuroscience"
485;21100935974;"Proceedings - 2019 IEEE/ACIS 17th International Conference on Software Engineering Research, Management and Application, SERA 2019";conference and proceedings;"-";0,115;-;5;0;20;0;13;17;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
486;21100805790;"Proceedings - 4th International Conference on Enterprise Systems: Advances in Enterprise Systems, ES 2016";conference and proceedings;"-";0,115;-;5;0;28;0;27;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Instrumentation; Management Science and Operations Research";"Computer Science; Decision Sciences; Physics and Astronomy"
487;21100899282;"Proceedings - International Joint Conference on Information, Media and Engineering, ICIME 2018";conference and proceedings;"-";0,115;-;4;0;75;0;12;70;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Education; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering; Social Sciences"
488;21100944627;"1st International Informatics and Software Engineering Conference: Innovative Technologies for Digital Transformation, IISEC 2019 - Proceedings";conference and proceedings;"-";0,114;-;10;0;100;0;44;98;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences"
489;21100845355;"2017 IEEE International Conference on Grey Systems and Intelligent Services, GSIS 2017";conference and proceedings;"-";0,114;-;6;0;71;0;18;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
490;21100903485;"39th International Annual Conference of the American Society for Engineering Management, ASEM 2018: Bridging the Gap Between Engineering and Business";conference and proceedings;"-";0,114;-;5;0;109;0;29;107;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
491;21100836173;"Proceedings of 2016 11th International Conference on Reliability, Maintainability and Safety: Integrating Big Data, Improving Reliability and Serving Personalization, ICRMS 2016";conference and proceedings;"-";0,114;-;5;0;103;0;26;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
492;21100818732;"Proceedings of the International Workshop on Semantic Big Data, SBD 2017 - In conjunction with the 2017 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,114;-;4;0;9;0;5;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Social Sciences"
493;21100870592;"2017 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2017";conference and proceedings;"-";0,113;-;5;0;27;0;16;26;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Education; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
494;21100845187;"2017 International Annual Conference of the American Society for Engineering Management, ASEM 2017";conference and proceedings;"-";0,113;-;5;0;101;0;26;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
495;21100944634;"2019 9th International Conference on Computer and Knowledge Engineering, ICCKE 2019";conference and proceedings;"-";0,113;-;8;0;60;0;33;59;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
496;21100871175;"ASME 2018 Verification and Validation Symposium, VVS 2018";conference and proceedings;"-";0,113;-;4;0;13;0;6;12;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
497;21100896630;"Congreso Argentino de Ciencias de la Informatica y Desarrollos de Investigacion, CACIDI 2018";conference and proceedings;"-";0,113;-;6;0;52;0;22;51;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
498;21100958200;"ICAT 2019 - 27th International Conference on Information, Communication and Automation Technologies, Proceedings";conference and proceedings;"-";0,113;-;3;0;15;0;3;14;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Information Systems and Management; Modeling and Simulation; Signal Processing";"Computer Science; Decision Sciences; Mathematics"
499;21100931864;"Proceedings - 2018 4th Annual International Conference on Network and Information Systems for Computers, ICNISC 2018";conference and proceedings;"-";0,113;-;5;0;73;0;17;71;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
500;21100896975;"Proceedings of the 2018 International Conference ''Quality Management, Transport and Information Security, Information Technologies'', IT and QM and IS 2018";conference and proceedings;"-";0,113;-;11;0;220;0;198;218;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
501;21100942332;"2019 16th Canadian Workshop on Information Theory, CWIT 2019";conference and proceedings;"-";0,112;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
502;21100942309;"2019 IEEE Eurasia Conference on IOT, Communication and Engineering, ECICE 2019";conference and proceedings;"-";0,112;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Information Systems and Management; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering"
503;21100932646;"2019 IEEE PES Transactive Energy Systems Conference, TESC 2019";conference and proceedings;"-";0,112;-;1;0;3;0;1;2;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Information Systems and Management";"Computer Science; Decision Sciences; Energy"
504;21100958064;"Proceedings - 2018 International Conference on Computational Science and Computational Intelligence, CSCI 2018";conference and proceedings;"-";0,112;-;12;0;263;0;95;261;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
505;21100977376;"Proceedings of 2019 25th Asia-Pacific Conference on Communications, APCC 2019";conference and proceedings;"-";0,112;-;6;0;99;0;28;95;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
506;21100797841;"Proceedings of the 2016 42nd Latin American Computing Conference, CLEI 2016";conference and proceedings;"-";0,112;-;7;0;97;0;36;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
507;21100924733;"2018 IEEE International WIE Conference on Electrical and Computer Engineering, WIECON-ECE 2018";conference and proceedings;"-";0,111;-;5;0;45;0;11;40;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
508;21100928215;"2019 8th International Conference on Emerging Security Technologies, EST 2019";conference and proceedings;"-";0,111;-;3;0;18;0;4;17;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
509;21100834886;"2016 Management and Innovation Technology International Conference, MITiCON 2016";conference and proceedings;"-";0,110;-;6;0;52;0;43;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Education; Information Systems and Management; Management of Technology and Innovation; Signal Processing; Waste Management and Disposal";"Business, Management and Accounting; Computer Science; Decision Sciences; Environmental Science; Social Sciences"
510;21100932420;"International Conference on Creative Business for Smart and Sustainable Growth, CreBUS 2019";conference and proceedings;"-";0,110;-;6;0;65;0;34;64;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
511;21100932432;"Proceedings - IEEE International Research Conference on Smart Computing and Systems Engineering, SCSE 2019";conference and proceedings;"-";0,110;-;6;0;33;0;17;32;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
512;21100885063;"Proceedings of the 2017 IEEE International Conference on Information, Communication and Engineering: Information and Innovation for Modern Technology, ICICE 2017";conference and proceedings;"-";0,110;-;5;0;110;0;21;108;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
513;21100907365;"Proceedings of the 2019 IEEE Communication Strategies in Digital Society Seminar, ComSDS 2019";conference and proceedings;"-";0,110;-;4;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
514;21100970259;"2019 8th International Conference on Performance Evaluation and Modeling in Wired and Wireless Networks, PEMWN 2019";conference and proceedings;"-";0,109;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
515;21100879012;"International Conference on Software, Knowledge Information, Industrial Management and Applications, SKIMA";conference and proceedings;"2373082X";0,109;-;11;0;77;0;75;72;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
516;21100932424;"Proceedings - 5th IEEE International Conference on Big Data Service and Applications, BigDataService 2019, Workshop on Big Data in Water Resources, Environment, and Hydraulic Engineering and Workshop";conference and proceedings;"-";0,109;-;7;0;46;0;28;43;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Engineering; Health Informatics; Health (social science); Information Systems; Information Systems and Management; Medicine (miscellaneous); Water Science and Technology";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
517;21100953624;"Proceedings of the 5th International Engineering Conference, IEC 2019";conference and proceedings;"-";0,109;-;6;0;42;0;19;41;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Materials Science"
518;21100946288;"2019 IEEE Conference on Application, Information and Network Security, AINS 2019";conference and proceedings;"-";0,108;-;6;0;17;0;7;16;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
519;21100925156;"Proceedings - 2018 44th Latin American Computing Conference, CLEI 2018";conference and proceedings;"-";0,108;-;6;0;93;0;20;89;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences; Social Sciences"
520;21100943256;"Proceedings - 2019 11th International Conference on Intelligent Human-Machine Systems and Cybernetics, IHMSC 2019";conference and proceedings;"-";0,108;-;8;0;160;0;40;156;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
521;21100944553;"Proceedings - 2019 12th International Congress on Image and Signal Processing, BioMedical Engineering and Informatics, CISP-BMEI 2019";conference and proceedings;"-";0,108;-;9;0;268;0;52;266;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Engineering"
