Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
247;19700174655;"Advanced Steel Construction";journal;"1816112X";0,644;Q2;31;27;75;644;61;74;0,71;23,85;24,29;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
248;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;27;104;239;1;104;0,01;8,85;56,41;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
249;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;23;52;600;17;51;0,33;26,09;19,61;3;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
250;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,161;Q4;14;21;19;373;19;19;1,00;17,76;25,58;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
251;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,143;Q4;19;21;30;446;7;30;0,23;21,24;19,05;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
252;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;20;71;492;1;70;0,00;24,60;28,57;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
253;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;19;169;0;0;169;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
254;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,108;Q4;12;17;54;472;12;52;0,18;27,76;18,18;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
255;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,107;Q4;9;16;213;216;19;213;0,11;13,50;40,91;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
256;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,140;Q3;15;16;27;341;4;27;0,15;21,31;27,59;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
257;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q4;6;14;53;337;9;49;0,26;24,07;37,50;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
258;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,149;Q4;23;14;78;265;14;74;0,09;18,93;0,00;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
259;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,616;Q2;30;14;71;449;134;71;2,37;32,07;23,33;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
260;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,232;Q3;13;13;47;282;26;45;0,55;21,69;16,98;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
261;21100239244;"Advances in Mechanics";journal;"10000992";0,194;Q3;25;12;28;1408;24;28;0,86;117,33;23,40;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q3); Mathematical Physics (Q4)";"Engineering; Mathematics"
262;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;12;27;64;2;27;0,00;5,33;10,53;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
263;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,143;Q4;15;11;43;251;13;43;0,34;22,82;25,93;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
264;21100438196;"CIS Iron and Steel Review";journal;"20720815";;-;16;10;0;95;0;0;0,00;9,50;25,00;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
265;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;10;25;234;3;25;0,21;23,40;33,33;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
266;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,111;Q3;3;10;32;296;2;32;0,05;29,60;60,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
267;34936;"SHP News";trade journal;"02563118";0,102;Q4;2;10;14;0;0;14;0,00;0,00;60,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
268;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;9;20;108;0;20;0,00;12,00;33,33;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
269;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,103;Q4;5;9;7;206;1;7;0,14;22,89;18,75;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
270;16456;"Man-Made Textiles in India";trade journal;"03777537";0,113;Q3;11;3;143;58;5;139;0,03;19,33;33,33;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
271;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;1;0;9;0;0;0,00;9,00;0,00;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
272;21100787312;"15th National Conference on Machines and Mechanisms, NaCoMM 2011";conference and proceedings;"-";0,122;-;5;0;69;0;7;63;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
273;21100349110;"18th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2011 - Proceedings";conference and proceedings;"-";0,112;-;5;0;73;0;12;72;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
274;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,145;-;4;0;332;0;29;331;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
275;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,100;-;5;0;71;0;16;70;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
276;21100787000;"1st International and 16th National Conference on Machines and Mechanisms, iNaCoMM 2013";conference and proceedings;"-";0,105;-;8;0;163;0;11;157;0,07;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
277;21100285473;"2012 Proceedings of the 29th International Symposium of Automation and Robotics in Construction, ISARC 2012";conference and proceedings;"-";0,147;-;6;0;50;0;9;49;0,18;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
278;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,118;-;6;0;371;0;39;370;0,11;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
279;21100321690;"6th Asian Conference on Refrigeration and Air Conditioning, ACRA 2012";conference and proceedings;"-";0,103;-;1;0;118;0;2;117;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
280;21100373235;"8th South African Conference on Computational and Applied Mechanics, SACAM 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;38;0;4;36;0,11;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
281;21100333612;"9th International Conference on Contact Mechanics and Wear of Rail/Wheel Systems, CM 2012";conference and proceedings;"-";0,198;-;5;0;102;0;40;101;0,39;0,00;0,00;0;0;China;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
282;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,116;-;3;0;122;0;9;120;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
283;100922;"Asian Textile Journal";trade journal;"09713425";0,100;Q4;11;0;169;0;5;169;0,02;0,00;0,00;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
284;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,273;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q2)";"Engineering"
285;21100233404;"Beyond Codes and Pixels - Proceedings of the 17th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2012";conference and proceedings;"-";0,156;-;5;0;72;0;14;69;0,19;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
286;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,187;Q3;19;0;104;0;70;98;0,56;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
287;21100242602;"ICMT 2012 - 16th International Conference on Mechatronics Technology";conference and proceedings;"-";0,111;-;3;0;122;0;13;120;0,11;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
288;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,102;Q4;20;0;13;0;0;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
289;21100223302;"Journal of Aerospace Engineering, Sciences and Applications";journal;"2236577X";0,218;Q3;6;0;45;0;12;45;0,27;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Aerospace Association - (AAB)";"2012";"Aerospace Engineering (Q3)";"Engineering"
290;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,294;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
291;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,358;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
292;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
293;24271;"Journal of Shanghai University";journal;"10076417";0,109;Q4;17;0;110;0;20;110;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
294;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q4;6;0;190;0;12;190;0,05;0,00;0,00;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
295;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,106;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
296;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,104;Q4;9;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
297;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,104;Q3;7;0;7;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
298;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,105;Q4;14;0;25;0;2;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
299;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,101;Q4;19;0;21;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q4)";"Engineering"
300;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,102;Q4;14;0;26;0;3;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
301;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,115;Q4;2;0;10;0;2;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
302;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,119;Q4;7;0;4;0;1;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
303;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
304;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,102;Q4;9;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
305;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,105;Q4;9;0;9;0;1;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
306;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;0;34;0;1;24;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
307;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;0;59;0;0;46;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
308;21100275407;"Proceedings of the 12th International Symposium on Structural Engineering, ISSE 2012";conference and proceedings;"-";0,116;-;4;0;249;0;12;247;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
309;21100205741;"Proceedings of the 28th International Symposium on Automation and Robotics in Construction, ISARC 2011";conference and proceedings;"-";0,208;-;14;0;184;0;85;183;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
310;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,125;-;6;0;79;0;11;78;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
311;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,137;-;11;0;187;0;80;185;0,43;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
312;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
313;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
