Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
266;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;1;293;0;1;0,00;293,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
267;21101145383;"Faux Titre";book series;"01679392";;-;6;79;313;3910;3;18;0,01;49,49;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
268;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;2;1;146;0;1;0,00;73,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
269;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;0;1181;0;0;0,00;1181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
270;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;98;274;3946;12;9;0,01;40,27;33,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
271;21100427879;"Iran Studies";book series;"15697401";;-;6;16;11;1516;1;11;0,09;94,75;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
272;21100408135;"Islam in Africa";book series;"15703754";;-;2;13;4;818;0;4;0,00;62,92;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
273;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;14;2;472;0;2;0,00;33,71;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
274;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;1;0;180;0;0;0,00;180,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
275;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;2;22;599;2;20;0,09;299,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
276;21101175398;"Ludus";book series;"13850393";;-;7;1;13;198;0;1;0,00;198,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
277;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;2;2;1147;0;2;0,00;573,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
278;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;1;12;620;0;0;0,00;620,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
279;21100430764;"Modern Chinese Philosophy";book series;"18759386";;-;4;1;6;165;1;6;0,00;165,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy";"Arts and Humanities"
280;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;3;65;577;2;5;0,07;192,33;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
281;21101122716;"Palgrave Studies in the History of Economic Thought";book series;"26626586, 26626578";;-;4;43;27;610;0;0;0,00;14,19;0,00;0;0;United Kingdom;Western Europe;"";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
282;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;34;1;868;0;1;0,00;25,53;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
283;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";;-;1;25;0;369;0;0;0,00;14,76;28,57;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
284;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;3;248;0;0;0,00;248,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
285;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;44;381;1;3;0,02;381,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
286;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;3;270;0;3;0,00;270,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
287;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;13;4;1050;0;3;0,00;80,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
288;21100459562;"Studia in Veteris Testamenti Pseudepigrapha";book series;"01698125";;-;4;32;1;1834;0;1;0,00;57,31;34,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2013-2014, 2018, 2023";"Religious Studies";"Arts and Humanities"
289;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;27;114;3;0;0,11;114,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
290;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;14;28;645;2;3;0,07;46,07;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
291;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;3;2;841;1;2;1,00;280,33;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
292;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;18;17;1190;0;17;0,00;66,11;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
293;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";;-;3;1;1;454;0;1;0,00;454,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History; Religious Studies";"Arts and Humanities"
294;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;21;1;1017;0;1;0,00;48,43;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
295;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;53;91;3075;7;4;0,08;58,02;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
296;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;14;2;1180;0;2;0,00;84,29;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
297;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;68;315;2326;1;22;0,00;34,21;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
298;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;13;33;249;1;33;0,04;19,15;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
