Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1408;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,105;Q3;13;30;46;1111;11;45;0,23;37,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1409;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,105;Q3;21;22;46;730;15;44;0,23;33,18;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1410;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,105;Q3;18;12;21;340;7;21;0,35;28,33;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
1411;20797;"Ulster Folklife";journal;"00827347";0,105;Q3;4;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1412;19700188267;"Accounting Education";journal;"14684489, 09639284";0,104;Q4;51;37;134;1064;68;74;0,29;28,76;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
1413;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,104;Q4;14;7;7;789;0;6;0,00;112,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1414;5800207509;"Advances in Program Evaluation";book series;"14747863";0,104;Q4;9;0;37;0;9;35;0,24;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
1415;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
1416;21100200030;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Style in Text: Creative Generation and Identification of Authorship";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
1417;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,104;Q4;11;0;7;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1418;21100381293;"Children Australia";journal;"10350772, 20497776";0,104;Q4;14;0;21;0;5;16;0,24;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1419;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,104;Q3;10;68;153;662;7;141;0,06;9,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1420;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,104;Q4;34;44;24;1324;69;5;2,88;30,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1421;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,104;Q4;20;29;22;824;1;20;0,05;28,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
1422;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,104;Q4;20;25;77;341;22;65;0,25;13,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1423;18901;"Journal of Transport History";journal;"00225266, 17593999";0,104;Q4;20;10;59;1095;10;57;0,12;109,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1424;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,104;Q4;7;0;6;0;3;5;0,50;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1425;6000159801;"Oriental Art";journal;"00305278";0,104;Q3;3;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1426;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,104;Q4;11;0;12;0;1;6;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1427;5700154351;"Research in Political Sociology";book series;"08959935";0,104;Q4;9;0;8;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
1428;16608;"Slavonic and East European Review";journal;"00376795";0,104;Q3;18;16;58;1379;18;57;0,31;86,19;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1429;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,104;Q3;18;19;44;459;17;40;0,17;24,16;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1430;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,104;Q4;11;31;46;664;4;39;0,12;21,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1431;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;18;0;5;16;0,28;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1432;5700165092;"Global Change, Peace and Security";journal;"14781158";0,103;Q4;22;26;27;2264;2;25;0,07;87,08;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1433;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,103;Q4;13;6;11;147;1;11;0,09;24,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1434;29272;"Journal of Cultural Geography";journal;"08873631";0,103;Q3;27;18;30;788;7;28;0,20;43,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
1435;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,103;Q4;10;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1436;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,103;Q3;20;13;33;543;14;32;0,28;41,77;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1437;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;36;96;1123;103;94;0,65;31,19;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1438;5800207568;"Scando-Slavica";journal;"00806765";0,103;Q3;10;7;19;185;3;19;0,21;26,43;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1439;5800220705;"Translation Studies";journal;"14781700, 17512921";0,103;Q3;27;14;14;420;3;14;0,21;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
1440;21100469513;"American Journalism";journal;"23262486, 08821127";0,102;Q4;12;31;73;1021;1;56;0,02;32,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
1441;19343;"Archives of Natural History";journal;"17556260, 02609541";0,102;Q4;12;26;34;819;10;33;0,32;31,50;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1442;5800171965;"Asia Pacific Law Review";journal;"10192557";0,102;Q4;12;29;11;1075;0;11;0,00;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
1443;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,102;Q4;26;18;28;714;12;27;0,21;39,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q4)";"Social Sciences"
1444;28759;"Geography Review";journal;"09507035";0,102;Q4;5;29;171;29;6;153;0,04;1,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1445;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,102;Q4;11;3;13;217;2;13;0,29;72,33;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1446;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,102;Q4;5;5;11;90;0;11;0,00;18,00;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
1447;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,102;Q3;13;0;12;0;1;12;0,08;0,00;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1448;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,102;-;24;9;10;292;0;10;0,00;32,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
1449;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;5;20;182;0;20;0,00;36,40;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1450;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;10;18;403;1;18;0,08;40,30;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1451;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q3;11;0;13;0;1;13;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1452;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;14;90;525;8;88;0,04;37,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
1453;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1454;5800209330;"South African Journal of African Languages";journal;"02572117";0,102;Q4;12;18;48;405;3;48;0,09;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1455;21100286464;"Sports Technology";journal;"19346190, 19346182";0,102;Q4;19;0;10;0;10;9;1,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
1456;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;4;14;202;1;12;0,00;50,50;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1457;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;47;0;7;42;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
1458;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;11;33;0;2;31;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
1459;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;14;26;0;0;24;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1460;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1461;18929;"African Studies";journal;"00020184, 14692872";0,101;Q4;30;15;49;572;26;48;0,33;38,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1462;80375;"Antiquaries Journal";journal;"00035815";0,101;Q4;17;18;58;896;17;58;0,31;49,78;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1463;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
1464;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;17;0;0;17;0,00;0,00;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1465;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;9;24;516;1;23;0,08;57,33;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1466;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,101;Q4;8;23;26;864;1;23;0,04;37,57;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1467;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";0,101;Q4;46;25;15;1135;3;14;0,20;45,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q4)";"Social Sciences"
1468;21100200027;"DS 38: Proceedings of E and DPE 2006, the 8th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,101;-;5;0;69;0;8;68;0,00;0,00;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
1469;5800207550;"English Today";journal;"02660784";0,101;Q4;38;44;124;749;53;116;0,49;17,02;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q4)";"Social Sciences"
1470;17600155104;"European Journal of Legal Education";journal;"17504686, 16841360";0,101;Q4;3;0;21;0;3;19;0,14;0,00;United Kingdom;Western Europe;"University College London";"2007";"Education (Q4); Law (Q4)";"Social Sciences"
1471;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;11;25;214;1;25;0,06;19,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1472;5700165569;"Food, Culture and Society";journal;"15528014";0,101;Q4;29;21;27;789;4;21;0,15;37,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q4); Food Science (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
1473;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;10;31;54;1;31;0,05;5,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
1474;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,101;Q4;1;0;28;0;0;28;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1475;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,101;Q4;16;12;16;287;0;15;0,00;23,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1476;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,101;Q4;8;10;25;415;3;25;0,19;41,50;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1477;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;28;0;2;28;0,11;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1478;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,101;Q4;21;10;30;306;4;30;0,20;30,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1479;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,101;Q4;23;25;107;924;33;100;0,36;36,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1480;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,101;Q4;5;30;22;1690;1;22;0,05;56,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
1481;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q4;14;17;37;1275;5;35;0,04;75,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1482;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q4)";"Social Sciences"
1483;9400153140;"Journal of Commonwealth Law and Legal Education";journal;"14760401";0,101;Q4;5;11;31;495;0;26;0,00;45,00;United Kingdom;Western Europe;"Open University";"2007-2009";"Education (Q4); Law (Q4)";"Social Sciences"
1484;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q4;11;0;35;0;0;35;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1485;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,101;Q4;5;0;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1486;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;8;24;655;2;24;0,00;81,88;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1487;5800207780;"Language Matters";journal;"10228195, 17535395";0,101;Q4;17;16;53;485;3;47;0,08;30,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q4)";"Social Sciences"
1488;14000155854;"Language Teaching";journal;"02614448, 14753049";0,101;Q4;79;32;58;1566;75;58;1,17;48,94;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q4)";"Social Sciences"
1489;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;0;22;0;2;21;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
1490;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;12;39;1061;3;36;0,08;88,42;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1491;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q3;8;11;19;979;1;19;0,05;89,00;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1492;6500153152;"Medium Aevum";journal;"00258385";0,101;Q4;11;13;36;1002;21;36;0,54;77,08;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1493;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q4;14;15;33;387;2;32;0,11;25,80;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1494;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;13;26;0;3;22;0,12;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1495;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;14;30;477;5;30;0,14;34,07;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1496;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;13;33;410;3;33;0,12;31,54;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1497;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;10;20;0;1;18;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1498;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;0;24;0;2;23;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
1499;5600152877;"Rethinking Marxism";journal;"08935696";0,101;Q4;31;46;128;1157;61;126;0,39;25,15;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1500;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,101;Q4;27;11;59;489;20;59;0,25;44,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
1501;12600154723;"RINA - International Conference -  Modern Yacht - Papers";conference and proceedings;"-";0,101;-;3;0;19;0;3;18;0,16;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
