Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
298;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,246;Q3;21;26;69;778;27;54;0,13;29,92;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
299;19700173116;"Journal of Children's Services";journal;"17466660";0,243;Q3;26;30;74;1041;57;72;0,82;34,70;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
300;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,243;Q3;21;23;56;904;32;53;0,59;39,30;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q3)";"Social Sciences"
301;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,242;Q3;27;24;84;344;57;84;0,81;14,33;30,51;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
302;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,242;Q3;16;23;74;379;36;73;0,37;16,48;17,65;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q3); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
303;28883;"Zygon";journal;"05912385, 14679744";0,242;Q3;28;55;188;2655;87;179;0,44;48,27;20,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
304;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,241;Q3;57;27;60;915;72;60;0,67;33,89;45,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
305;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,239;Q3;14;44;110;488;29;91;0,32;11,09;79,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
306;21100220137;"Bioscience Education";journal;"14797860";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
307;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,237;Q3;16;24;71;1178;46;68;0,57;49,08;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
308;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,236;Q3;11;29;61;466;25;48;0,55;16,07;33,33;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computer Science Applications (Q3); Education (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
309;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,235;Q3;19;37;85;1370;51;84;0,46;37,03;58,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
310;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,233;Q3;20;33;69;1222;47;69;0,68;37,03;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
311;12139;"Journal of Statistics Education";journal;"10691898";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
312;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,232;Q3;32;20;54;698;24;42;0,38;34,90;42,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
313;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,232;Q3;19;23;62;988;40;53;0,68;42,96;84,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
314;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,231;Q3;27;20;34;1180;21;33;0,56;59,00;24,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
315;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,231;Q3;28;26;80;1127;52;76;0,67;43,35;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); Education (Q3)";"Social Sciences"
316;6000153121;"Journal of Media Practice";journal;"14682753";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q3)";"Social Sciences"
317;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,229;Q3;14;28;88;529;57;63;0,53;18,89;68,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
318;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,228;Q3;17;20;35;930;30;35;0,86;46,50;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
319;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,226;Q3;38;31;68;1352;64;68;1,16;43,61;48,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
320;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,225;Q3;23;46;134;945;53;120;0,31;20,54;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
321;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,221;Q3;18;13;34;463;33;31;0,64;35,62;78,13;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
322;21100843893;"Cogent Education";journal;"2331186X";0,221;Q3;36;144;255;6230;129;255;0,48;43,26;46,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q3)";"Social Sciences"
323;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,221;Q3;18;12;26;816;25;26;0,73;68,00;17,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
324;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,220;Q3;13;20;64;618;15;53;0,25;30,90;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
325;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;-;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
326;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,212;Q3;25;21;80;1224;61;71;0,66;58,29;39,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
327;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,205;Q3;11;30;120;628;21;70;0,18;20,93;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
328;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,203;Q3;16;29;81;1236;41;78;0,46;42,62;78,72;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
329;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,203;Q3;15;13;32;616;15;29;0,44;47,38;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
330;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,201;Q3;17;17;60;631;33;53;0,53;37,12;22,22;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q2); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
331;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,200;Q3;16;26;76;814;24;64;0,37;31,31;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
332;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,200;Q3;25;40;91;2273;47;91;0,61;56,83;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q3)";"Social Sciences"
333;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,197;Q3;36;28;329;1187;90;323;0,20;42,39;58,82;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
334;18133;"Law Teacher";journal;"03069400, 19430353";0,197;Q3;14;33;79;1328;27;69;0,32;40,24;51,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q3); Law (Q3)";"Social Sciences"
335;5700155526;"Research in Education";journal;"00345237";0,197;Q3;20;20;48;685;22;44;0,43;34,25;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q3)";"Social Sciences"
336;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,196;Q3;21;92;246;2281;28;235;0,11;24,79;59,57;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
337;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,196;-;21;10;37;471;54;32;1,20;47,10;61,54;2;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
338;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,196;Q3;25;25;88;695;25;82;0,36;27,80;35,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
339;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,194;Q3;30;29;90;875;46;85;0,38;30,17;53,49;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
340;17800156738;"Organization Management Journal";journal;"15416518";0,194;Q3;22;18;103;926;30;61;0,33;51,44;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
341;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,191;Q3;34;21;59;1098;42;59;0,80;52,29;32,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
342;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,189;Q4;12;68;91;2259;27;85;0,26;33,22;68,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
343;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,187;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q4)";"Social Sciences"
344;21100223321;"International Journal of Training Research";journal;"14480220";0,184;Q4;16;20;61;667;23;52;0,41;33,35;54,29;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q4)";"Social Sciences"
345;144729;"On the Horizon";journal;"10748121";0,183;Q4;31;35;119;587;40;114;0,31;16,77;54,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q4)";"Social Sciences"
346;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,180;Q4;15;11;23;325;11;23;0,48;29,55;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Engineering (miscellaneous) (Q3); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Social Sciences"
347;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,180;Q4;28;40;85;1233;54;79;0,61;30,83;71,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
348;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,179;Q4;20;31;64;1140;21;55;0,34;36,77;65,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
349;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,178;Q4;22;34;70;2003;62;62;0,83;58,91;43,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Education (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
350;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,178;Q4;19;27;82;744;31;81;0,37;27,56;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
351;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,176;-;13;42;122;982;41;116;0,37;23,38;42,42;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
352;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,175;Q4;24;0;19;0;16;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
353;21100228101;"International Journal of Pedagogies and Learning";journal;"18334105";0,175;Q4;13;0;58;0;33;56;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2016";"Education (Q4)";"Social Sciences"
354;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,174;Q4;15;0;56;0;25;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
355;4000152114;"Advances in Research on Teaching";book series;"15694895";0,171;Q4;18;51;127;1344;30;114;0,19;26,35;71,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
356;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,171;Q4;10;18;45;510;15;40;0,34;28,33;65,38;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
357;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,168;Q4;14;43;119;770;27;96;0,20;17,91;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
358;21100401096;"Africa Education Review";journal;"18146627, 17535921";0,167;Q4;14;40;79;1632;23;79;0,29;40,80;52,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q4)";"Social Sciences"
359;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,164;Q4;11;20;35;752;22;32;0,10;37,60;31,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
360;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,162;Q4;12;17;52;568;8;47;0,11;33,41;21,05;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
361;29064;"Engineering Economist";journal;"0013791X, 15472701";0,161;Q4;36;20;51;729;36;46;0,57;36,45;20,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q3); Economics and Econometrics (Q4); Education (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
362;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,153;Q4;17;21;81;700;20;53;0,26;33,33;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q4)";"Social Sciences"
363;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,153;Q4;16;8;46;259;19;44;0,38;32,38;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
364;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,149;Q4;12;18;60;1509;9;51;0,13;83,83;62,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
365;19700194015;"Religion and Education";journal;"15507394, 19498381";0,149;Q4;14;22;65;529;19;60;0,25;24,05;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
366;5800207509;"Advances in Program Evaluation";book series;"14747863";0,147;Q4;9;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
367;21100853578;"SelfCare";journal;"20427018";0,146;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
368;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,145;Q4;15;14;56;432;15;50;0,29;30,86;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
369;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,143;-;12;76;308;1506;73;305;0,27;19,82;49,68;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
370;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,142;Q4;19;33;84;1322;21;83;0,24;40,06;36,84;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
371;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,136;Q4;8;11;7;354;4;6;0,00;32,18;68,42;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
372;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,135;Q4;21;9;14;370;5;11;0,36;41,11;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
373;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,132;Q4;10;27;82;713;26;73;0,36;26,41;65,85;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
374;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,132;Q4;19;39;119;1495;44;114;0,34;38,33;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
375;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,131;Q4;8;41;35;1814;6;32;0,13;44,24;71,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
376;4100151525;"Advances in Educational Administration";book series;"14793660";0,131;Q4;10;10;104;247;9;82;0,09;24,70;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
377;27887;"Horizons";journal;"03609669";0,129;Q4;8;20;57;603;12;42;0,23;30,15;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
378;21100301415;"Journal of Language Teaching and Research";journal;"17984769, 20530684";0,123;Q4;20;154;503;4356;99;503;0,17;28,29;45,37;3;0;United Kingdom;Western Europe;"Academy Publication";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
379;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;8;0;1;1;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
380;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,122;-;23;0;210;0;36;210;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
381;6500153223;"BSHM Bulletin";journal;"17498430";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
382;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,121;Q4;8;14;65;486;10;59;0,19;34,71;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
383;21100266711;"Diversity in Higher Education";book series;"14793644";0,120;Q4;13;0;84;0;13;70;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
384;21100318417;"Asian ESP Journal (discontinued)";journal;"22060979, 18333001";0,119;Q4;15;7;58;237;4;50;0,08;33,86;55,56;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2014-2021";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
385;21100323100;"Engineering Education";journal;"17500052, 17500044";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011-2014";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
386;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,115;Q4;11;0;31;0;6;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
387;5000157601;"Advances in Special Education";book series;"02704013";0,114;Q4;10;0;100;0;14;92;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
388;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,114;Q4;13;16;45;234;6;40;0,16;14,63;73,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
389;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,110;Q4;5;0;24;0;3;22;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
390;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,109;-;15;7;29;178;2;29;0,06;25,43;32,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
