Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
549;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,140;Q3;19;144;330;429;40;269;0,12;2,98;27,74;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
550;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,124;Q4;24;304;1018;5188;134;1018;0,11;17,07;39,61;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
551;13000154717;"Current Topics in Toxicology";journal;"09728228";0,105;Q4;8;0;16;0;1;16;0,11;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
552;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,119;Q3;31;34;18;720;2;16;0,11;21,18;51,11;1;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
553;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,135;Q3;42;191;393;2352;49;271;0,11;12,31;48,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
554;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,133;Q3;11;55;98;484;15;93;0,11;8,80;52,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
555;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,187;Q3;10;60;132;965;21;124;0,11;16,08;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
556;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;9;31;90;2;23;0,10;10,00;40,91;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
557;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,147;Q3;13;17;63;555;14;63;0,10;32,65;63,83;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
558;25253;"Blutalkohol (discontinued)";journal;"00065250";0,144;Q4;13;40;90;866;12;87;0,10;21,65;24,24;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
559;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,129;Q4;13;123;93;1785;9;93;0,10;14,51;65,05;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
560;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,141;Q4;13;33;138;579;15;138;0,10;17,55;17,43;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
561;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,103;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
562;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,109;Q4;11;11;47;73;11;39;0,10;6,64;25,93;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
563;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,144;Q3;20;32;127;880;30;126;0,10;27,50;65,91;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
564;144879;"Toxicology International";journal;"09716580";0,121;Q4;34;23;66;485;9;66;0,10;21,09;26,92;2;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
565;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,144;Q4;21;52;165;1003;21;164;0,09;19,29;24,14;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
566;5200152604;"Pharma Times";journal;"00316849";0,103;Q4;12;89;230;602;18;163;0,09;6,76;24,42;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
567;58808;"Pharmaceutical Care and Research";journal;"16712838";0,209;Q3;9;159;453;1365;47;448;0,09;8,58;44,77;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
568;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,105;Q4;15;43;46;1357;4;46;0,09;31,56;31,03;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
569;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,110;Q4;3;1;11;31;1;11;0,09;31,00;100,00;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
570;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,113;Q4;8;6;18;267;5;18;0,08;44,50;50,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
571;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;Q4;10;21;48;624;4;48;0,08;29,71;35,14;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
572;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,133;Q3;5;52;138;1244;12;129;0,08;23,92;47,95;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
573;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q4;5;46;38;1116;3;33;0,08;24,26;38,81;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
574;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,104;Q4;42;14;12;408;1;12;0,08;29,14;32,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
575;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,115;Q4;10;25;95;221;7;94;0,08;8,84;28,57;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
576;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,102;Q4;5;0;15;0;1;15;0,07;0,00;0,00;0;0;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
577;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";0,106;Q4;6;21;14;503;1;13;0,07;23,95;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
578;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,190;Q3;13;143;392;1075;28;359;0,07;7,52;40,15;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
579;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,115;Q4;42;11;76;356;5;76;0,07;32,36;38,60;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
580;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,111;Q4;28;79;88;1261;5;88;0,06;15,96;28,57;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
581;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,135;Q4;23;153;451;3005;35;451;0,06;19,64;37,01;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
582;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,127;Q4;8;11;49;572;5;49;0,06;52,00;29,79;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
583;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,164;Q3;5;39;156;1133;10;153;0,06;29,05;70,37;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
584;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,123;Q4;3;20;72;311;3;65;0,06;15,55;54,55;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
585;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,107;Q4;19;110;380;2191;28;374;0,06;19,92;11,40;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
586;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;30;0;1;25;0,06;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
587;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,103;Q4;8;21;17;540;1;17;0,06;25,71;35,29;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
588;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,107;Q4;12;175;555;2211;25;554;0,05;12,63;39,55;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
589;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,117;Q4;9;30;87;698;8;87;0,05;23,27;12,12;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
590;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;Q4;26;21;42;558;2;42;0,05;26,57;23,21;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
591;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,194;Q3;19;223;658;1841;36;628;0,05;8,26;30,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
592;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,104;Q4;19;34;20;861;1;20;0,05;25,32;26,98;4;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
593;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,118;Q4;9;163;137;1364;7;100;0,05;8,37;53,19;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
594;19700174886;"Arzneimitteltherapie";journal;"07236913";0,105;Q4;6;138;300;1195;11;123;0,04;8,66;40,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
595;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,105;Q4;12;250;1020;3029;45;1020;0,04;12,12;41,08;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
596;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;121;310;1818;12;310;0,04;15,02;42,64;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
597;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,132;Q4;14;45;78;789;4;78;0,04;17,53;24,73;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
598;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;26;79;305;3;78;0,04;11,73;23,40;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
599;21823;"Pharmacia";journal;"04280296";0,102;Q4;18;11;36;343;2;36;0,04;31,18;60,61;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
600;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,103;-;10;29;27;1042;1;24;0,04;35,93;41,24;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
601;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,141;Q4;16;33;79;561;6;69;0,04;17,00;48,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
602;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,106;Q4;12;15;35;85;3;34;0,04;5,67;74,19;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
603;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;146;547;313;11;498;0,03;2,14;48,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
604;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,100;Q4;5;34;36;828;1;36;0,03;24,35;76,92;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
605;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,101;Q4;66;28;40;836;1;40;0,03;29,86;38,20;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
606;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;133;260;3149;8;256;0,03;23,68;43,54;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
607;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,142;Q3;7;29;103;415;6;99;0,03;14,31;64,15;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
608;21102;"Pharmaceutical Journal";journal;"00316873";0,211;Q3;28;849;3171;639;113;864;0,03;0,75;56,57;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
609;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,105;Q4;11;32;94;842;2;73;0,03;26,31;52,34;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
610;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;41;106;0;6;106;0,02;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
611;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,111;Q4;6;51;234;342;3;233;0,02;6,71;31,34;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
612;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,104;Q4;6;41;42;209;1;37;0,02;5,10;40,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
613;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,116;Q4;19;24;72;825;4;72;0,02;34,38;60,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
614;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,101;Q4;3;14;86;66;1;68;0,02;4,71;66,67;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
615;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;69;183;421;4;156;0,02;6,10;80,60;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
616;21867;"Geneesmiddelenbulletin";journal;"03044629";0,100;Q4;7;45;200;130;2;48;0,02;2,89;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
617;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,103;Q4;7;224;854;2585;24;854;0,02;11,54;42,77;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
618;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,112;Q4;7;40;121;147;2;118;0,02;3,68;25,45;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
619;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,188;Q3;9;425;1216;640;20;747;0,02;1,51;39,30;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
620;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;30;120;391;1;106;0,01;13,03;60,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
621;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;218;796;36;7;590;0,01;0,17;28,57;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
622;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,101;Q4;3;60;275;206;2;267;0,01;3,43;34,67;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
623;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,100;Q4;8;77;268;657;2;261;0,01;8,53;17,56;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
624;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;0;147;0;3;127;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
625;21716;"Pharmazeutische Zeitung";journal;"00317136";0,127;Q4;7;516;1405;937;19;624;0,01;1,82;57,31;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
626;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";;-;86;106;0;2639;0;0;0,00;24,90;31,68;4;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry; Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
627;86688;"Acta Toxicologica";journal;"17316383";0,103;Q4;7;0;21;0;7;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
628;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,100;Q4;3;41;117;144;0;96;0,00;3,51;63,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
629;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;7;4;518;0;4;0,00;74,00;31,25;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
