Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
460;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,331;Q3;42;19;54;671;46;54;0,92;35,32;8,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
461;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,218;Q4;12;20;53;358;26;53;0,36;17,90;29,27;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Computer Science Applications (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
462;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,150;Q4;19;22;53;516;23;53;0,39;23,45;20,83;0;9;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
463;21100456733;"Proceedings - 2015 2nd International Conference on Mathematics and Computers in Sciences and in Industry, MCSI 2015";conference and proceedings;"-";0,125;-;8;0;53;0;24;50;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
464;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,225;Q4;9;16;51;464;23;51;0,37;29,00;28,57;0;3;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Economics and Econometrics (Q3); Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
465;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,041;Q1;16;10;50;238;37;50;0,64;23,80;13,04;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
466;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,189;Q4;11;30;50;506;15;50;0,30;16,87;29,55;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
467;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;63;50;1550;44;47;0,88;24,60;30,00;0;12;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
468;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q3;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
469;25663;"Journal of Ship Research";journal;"00224502";0,876;Q2;51;15;50;643;114;50;1,63;42,87;19,44;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
470;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,658;Q2;24;24;50;559;17;25;0,40;23,29;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Control and Optimization (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mechanics (Q2); Mathematical Physics (Q2)";"Engineering; Mathematics"
471;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,198;-;24;49;50;922;20;50;0,40;18,82;30,49;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
472;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,181;Q4;18;22;49;390;24;49;0,39;17,73;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
473;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,404;Q3;10;4;49;106;25;48;0,57;26,50;16,67;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
474;21100838017;"Sankhya B";journal;"09768394, 09768386";0,140;Q4;13;23;49;557;6;49;0,03;24,22;21,28;2;1;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
475;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,221;Q4;41;16;49;1271;44;46;0,81;79,44;28,13;0;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
476;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,117;Q4;7;15;49;271;7;49;0,14;18,07;38,89;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
477;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;17;48;430;53;48;1,00;25,29;32,43;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
478;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,109;Q4;9;10;47;517;9;45;0,23;51,70;23,53;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
479;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,368;Q3;13;11;46;247;36;46;0,87;22,45;4,55;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
480;21100802695;"2017 Pan Pacific Microelectronics Symposium, Pan Pacific 2017";conference and proceedings;"-";0,132;-;5;0;45;0;14;44;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization";"Mathematics"
481;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,178;Q4;10;50;45;1111;11;45;0,24;22,22;30,93;0;12;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
482;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,152;Q4;40;18;45;393;18;43;0,46;21,83;18,52;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
483;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,534;Q2;24;24;43;829;45;35;1,00;34,54;25,49;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
484;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,558;Q2;13;23;42;517;48;41;1,10;22,48;26,19;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
485;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;25;42;391;27;42;0,64;15,64;28,13;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
486;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;27;41;1032;92;40;2,24;38,22;43,40;3;26;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
487;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,342;Q3;19;15;41;376;60;41;0,43;25,07;9,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
488;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;14;41;247;10;40;0,36;17,64;40,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
489;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,128;Q4;10;25;40;625;16;40;0,40;25,00;32,14;0;6;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
490;21100926541;"Information and Inference";journal;"20498772";;-;30;20;40;934;125;39;2,93;46,70;19,57;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
491;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;20;40;740;58;38;1,45;37,00;15,96;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
492;22782;"Reliable Computing";journal;"13853139, 15731340";0,187;Q4;34;4;39;90;26;39;0,71;22,50;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
493;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;18;38;672;43;33;0,38;37,33;16,67;1;5;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
494;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;10;38;251;43;26;0,93;25,10;40,00;0;5;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
495;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;20;36;900;107;36;3,00;45,00;23,81;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
496;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";;-;8;14;36;380;13;36;0,17;27,14;25,53;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis; Applied Mathematics; Statistics and Probability";"Mathematics"
497;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,246;Q4;14;4;36;204;18;36;0,21;51,00;23,08;0;2;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Computer Science Applications (Q3); Environmental Engineering (Q3); Forestry (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
498;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,212;Q4;10;44;36;685;26;36;0,72;15,57;32,93;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
499;21100779218;"2016 6th International Conference on Digital Information and Communication Technology and Its Applications, DICTAP 2016";conference and proceedings;"-";0,147;-;10;0;35;0;43;34;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization; Statistics and Probability";"Mathematics"
500;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";;-;19;10;35;289;78;34;2,50;28,90;32,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
501;27205;"Game Studies";journal;"16047982";0,236;Q4;33;13;35;647;42;29;1,32;49,77;38,10;0;3;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
502;21100886421;"Letters in Biomathematics";journal;"23737867";;-;13;23;35;828;20;35;0,59;36,00;51,67;1;13;United States;Northern America;"";"2014-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
503;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,115;Q4;14;0;35;0;6;35;0,27;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
504;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,261;Q3;17;16;34;351;33;31;1,00;21,94;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
505;21100773742;"Network Biology (discontinued)";journal;"22208879";0,160;Q4;14;0;34;0;39;34;1,05;0,00;0,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
506;21100802675;"Proceedings of the 6th IASTED International Conference on Modelling, Simulation and Identification, MSI 2016";conference and proceedings;"-";0,103;-;3;0;34;0;4;33;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
507;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;25;33;911;65;32;1,97;36,44;14,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
508;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,146;Q4;13;26;32;488;8;32;0,32;18,77;25,58;0;2;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
509;15947;"Behaviormetrika";journal;"03857417";;-;14;29;32;1149;23;26;0,72;39,62;26,76;1;4;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis; Applied Mathematics; Clinical Psychology; Experimental and Cognitive Psychology";"Mathematics; Psychology"
510;21100794676;"Proceedings of the ACM Symposium on Applied Perception, SAP 2016";conference and proceedings;"-";0,259;-;11;0;32;0;62;31;1,94;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
511;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,167;Q4;9;18;32;402;25;32;0,78;22,33;18,52;0;1;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
512;21100929582;"Concrete Operators";journal;"22993282";;-;7;5;31;71;20;31;0,57;14,20;57,14;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
513;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;10;30;187;1;30;0,00;18,70;57,14;0;4;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
514;21100238631;"Journal of Mathematical Modelling and Algorithms in Operations Research";journal;"22142495, 22142487";0,205;Q4;8;0;29;0;17;29;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
515;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;9;28;230;39;28;1,50;25,56;20,00;2;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
516;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;11;28;671;21;28;0,56;61,00;18,75;0;1;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
517;21100846307;"Matematiche";journal;"03733505, 20375298";0,227;Q4;7;23;28;513;10;28;0,36;22,30;24,32;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Information Systems (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
518;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;4;27;213;29;27;0,80;53,25;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
519;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,212;Q4;17;15;27;414;32;27;1,24;27,60;28,30;0;2;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
520;21100461437;"Proceedings of the 14th International Symposium on Code Generation and Optimization, CGO 2016";conference and proceedings;"-";0,432;-;15;0;27;0;98;25;3,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
521;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;18;26;554;51;26;1,59;30,78;20,51;3;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
522;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";;-;17;29;26;632;87;26;3,35;21,79;33,33;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis; Applied Mathematics";"Mathematics"
523;21100382823;"Proceedings of the 2015 IEEE/ACM International Symposium on Code Generation and Optimization, CGO 2015";conference and proceedings;"-";0,458;-;15;0;26;0;90;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
524;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";;-;8;31;26;690;4;24;0,15;22,26;36,17;2;2;United States;Northern America;"Routledge";"2017-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
525;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;9;26;175;15;26;0,56;19,44;17,65;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
526;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,167;Q4;10;3;25;35;7;25;0,17;11,67;50,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
527;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,184;Q4;8;32;25;482;12;25;0,48;15,06;22,50;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
528;21100773712;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2015, IT3 2015";conference and proceedings;"-";0,118;-;2;0;24;0;3;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
529;21101039441;"Cryptography";journal;"2410387X";;-;18;41;24;1535;36;23;1,50;37,44;16,67;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
530;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,506;Q2;16;8;24;279;15;23;0,92;34,88;38,71;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Epidemiology (Q3)";"Mathematics; Medicine"
531;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,140;Q4;7;8;24;76;6;24;0,25;9,50;14,29;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
532;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,229;Q4;11;11;24;232;7;24;0,38;21,09;19,23;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
533;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,187;Q4;15;23;23;526;16;23;0,70;22,87;40,00;0;13;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
534;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;16;23;291;7;20;0,30;18,19;21,95;0;5;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
535;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,124;Q4;1;0;23;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
536;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;9;23;276;25;21;1,09;30,67;23,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
537;21100403117;"Proceedings - ISSAT International Conference on Modeling of Complex Systems and Environments 2015";conference and proceedings;"-";0,101;-;3;0;23;0;2;22;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
538;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;12;22;317;22;22;0,88;26,42;15,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
539;21100802677;"Proceedings of the 6th IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2016";conference and proceedings;"-";0,109;-;3;0;22;0;7;21;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
540;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";1,315;Q1;22;0;21;0;27;21;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
541;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";0,815;Q2;26;11;21;400;36;21;1,54;36,36;13,79;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
542;17600155382;"Glottometrics";journal;"16178351";0,279;Q3;6;30;21;696;11;20;0,52;23,20;32,50;0;1;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
543;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,302;Q3;13;2;21;53;12;21;0,64;26,50;0,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
544;21100457091;"Proceedings - 8th International Conference on u- and e-Service, Science and Technology, UNESST 2015";conference and proceedings;"-";0,108;-;4;0;21;0;3;18;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
545;21100787044;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";0,986;-;10;20;20;285;24;14;1,33;14,25;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
546;21100940460;"Network Neuroscience";journal;"24721751";;-;31;39;20;2687;97;20;4,85;68,90;33,85;2;1;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Neuroscience (miscellaneous)";"Computer Science; Mathematics; Neuroscience"
