Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
470;28054;"Australian Journal of Medical Science";journal;"10381643";0,111;Q4;6;14;44;219;4;40;0,13;15,64;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
471;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,176;Q3;24;43;123;665;31;102;0,23;15,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
472;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,906;Q1;91;86;210;1317;313;101;1,55;15,31;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
473;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,178;-;24;96;235;1459;67;126;0,29;15,20;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
474;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,630;-;107;345;1066;5198;1299;604;1,22;15,07;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
475;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,332;Q1;103;245;688;3689;1609;496;1,93;15,06;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
476;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,130;Q4;11;107;409;1596;16;333;0,06;14,92;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
477;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;160;467;2380;32;386;0,06;14,88;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
478;21100248833;"International Symposium on Medical Information and Communication Technology, ISMICT";conference and proceedings;"2326828X";0,208;-;15;47;56;697;54;55;0,96;14,83;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
479;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,555;Q2;46;66;168;971;179;137;0,92;14,71;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
480;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,069;Q1;115;279;796;3950;1713;793;2,20;14,16;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
481;21100823212;"Echo Research and Practice";journal;"20550464";;-;23;24;0;336;0;0;0,00;14,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
482;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;27;77;377;4;66;0,06;13,96;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
483;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,352;Q2;32;54;127;725;87;92;0,76;13,43;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
484;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,121;Q4;13;146;486;1916;38;481;0,09;13,12;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
485;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,241;Q2;29;89;227;1162;100;154;0,45;13,06;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
486;19600157369;"Journal of Physician Assistant Education";journal;"19419449, 19419430";0,373;Q1;17;44;117;561;65;91;0,56;12,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2023";"Medical Assisting and Transcription (Q1); Education (Q2)";"Health Professions; Social Sciences"
487;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;15;57;191;6;40;0,03;12,73;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
488;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,118;Q4;3;62;123;777;6;119;0,02;12,53;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
489;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,179;Q3;15;44;101;551;22;84;0,18;12,52;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Nursing"
490;21100317906;"MethodsX";journal;"22150161";;-;46;46;0;561;0;0;0,00;12,20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions"
491;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,190;-;9;38;155;458;41;153;0,26;12,05;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
492;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,223;Q3;23;29;73;346;43;70;0,46;11,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
493;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,168;Q4;9;57;133;679;12;92;0,09;11,91;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
494;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q4;18;28;108;325;26;106;0,32;11,61;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
495;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,316;Q1;25;71;298;810;79;181;0,21;11,41;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
496;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,268;Q4;67;787;2149;8683;1414;2112;0,63;11,03;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
497;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;41;135;451;19;111;0,16;11,00;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
498;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,143;Q3;7;13;70;142;16;55;0,22;10,92;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
499;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;16;54;174;2;49;0,06;10,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
500;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,127;Q4;26;30;64;315;11;43;0,20;10,50;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
501;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,189;Q2;11;45;93;463;13;69;0,11;10,29;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
502;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";;-;9;15;0;153;0;0;0,00;10,20;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
503;145431;"Rigakuryoho Kagaku";journal;"13411667";0,105;Q4;8;151;430;1373;18;430;0,03;9,09;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
504;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,150;Q4;29;68;201;600;34;150;0,16;8,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
505;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,110;Q4;19;84;198;727;32;197;0,15;8,65;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
506;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,109;Q4;7;32;95;272;4;95;0,07;8,50;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
507;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,143;Q4;19;22;114;184;9;95;0,09;8,36;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
508;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,610;Q1;260;258;858;2078;7539;633;8,80;8,05;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
509;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;-;9;166;468;1318;56;467;0,11;7,94;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
510;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,123;Q4;10;30;145;238;10;80;0,10;7,93;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
511;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,814;-;32;61;44;475;66;31;1,42;7,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
512;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;74;190;559;8;174;0,04;7,55;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
513;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;55;119;378;0;95;0,00;6,87;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
514;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,160;Q4;18;307;84;1930;26;73;0,32;6,29;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
515;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,195;Q2;7;74;214;449;21;174;0,08;6,07;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
516;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,189;Q3;13;346;400;2076;30;342;0,08;6,00;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
517;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;254;841;1434;15;336;0,02;5,65;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
518;20500195133;"Clinical Pharmacist";journal;"17589061";0,101;Q4;11;68;197;373;1;130;0,00;5,49;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
519;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q4;14;65;206;340;26;156;0,11;5,23;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
520;21100855845;"Perfusion (Germany)";journal;"09350020";0,106;Q4;7;56;229;282;10;144;0,01;5,04;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
521;20005;"Australian Journal of Pharmacy";journal;"03118002";0,124;Q3;5;169;1178;831;9;858;0,01;4,92;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
522;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,159;Q4;4;91;201;406;5;155;0,03;4,46;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
523;4700152906;"OT Practice";journal;"10844902";0,154;Q4;9;149;359;579;32;239;0,08;3,89;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
524;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,187;Q4;3;216;338;788;13;110;0,04;3,65;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
525;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;49;141;169;0;99;0,00;3,45;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
526;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,102;-;9;55;76;162;3;70;0,04;2,95;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
527;21102;"Pharmaceutical Journal";journal;"00316873";0,105;-;28;334;1450;216;32;661;0,01;0,65;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
528;4700152711;"ASHA Leader";trade journal;"10859586";0,110;Q4;14;249;611;153;22;122;0,02;0,61;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
529;15079;"Hearing Journal";journal;"23336218, 07457472";0,128;Q4;22;125;472;67;33;248;0,06;0,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
530;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,101;Q4;7;116;306;13;8;251;0,02;0,11;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
531;20100195050;"2011 5th International Conference on Pervasive Computing Technologies for Healthcare and Workshops, PervasiveHealth 2011";conference and proceedings;"-";0,264;-;21;0;116;0;157;114;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
532;19900191710;"2011 5th International Symposium on Medical Information and Communication Technology, ISMICT 2011";conference and proceedings;"-";0,153;-;10;0;38;0;32;37;0,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
533;21100199754;"2011 ACM Conference on Bioinformatics, Computational Biology and Biomedicine, BCB 2011";conference and proceedings;"-";0,135;-;6;0;113;0;24;111;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
534;21100198711;"2011 E-Health and Bioengineering Conference, EHB 2011";conference and proceedings;"-";0,111;-;10;0;127;0;44;126;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Health Informatics; Health Information Management";"Chemical Engineering; Health Professions; Medicine"
535;20000195055;"2011 IEEE 13th International Conference on e-Health Networking, Applications and Services, HEALTHCOM 2011";conference and proceedings;"-";0,183;-;13;0;77;0;89;76;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
536;21100197171;"2011 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2011";conference and proceedings;"-";0,136;-;11;0;205;0;60;204;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
537;20000195035;"2011 IEEE International Conference on Prognostics and Health Management, PHM 2011 - Conference Proceedings";conference and proceedings;"-";0,246;-;14;0;52;0;40;51;0,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
538;21100201529;"2011 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,106;-;6;0;37;0;7;36;0,00;0,00;United States;Northern America;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
539;19900192718;"2011 Prognostics and System Health Management Conference, PHM-Shenzhen 2011";conference and proceedings;"-";0,156;-;13;0;100;0;48;99;0,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
540;21100206626;"2012 4th International Workshop on Software Engineering in Health Care, SEHC 2012 - Proceedings";conference and proceedings;"-";0,156;-;6;0;14;0;11;13;0,79;0,00;United States;Northern America;"";"";"Health Information Management; Software";"Computer Science; Health Professions"
541;21100209304;"2012 6th International Conference on Pervasive Computing Technologies for Healthcare and Workshops, PervasiveHealth 2012";conference and proceedings;"-";0,381;-;19;0;55;0;127;53;2,31;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
542;21100204515;"2012 7th International Symposium on Health Informatics and Bioinformatics, HIBIT 2012";conference and proceedings;"-";0,110;-;5;0;24;0;8;22;0,33;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
543;21100220329;"2012 ACM Conference on Bioinformatics, Computational Biology and Biomedicine, BCB 2012";conference and proceedings;"-";0,229;-;12;0;119;0;62;117;0,52;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
544;21100247078;"2013 Indian Conference on Medical Informatics and Telemedicine, ICMIT 2013";conference and proceedings;"-";0,102;-;6;0;15;0;2;14;0,13;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
545;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,104;-;4;0;152;0;5;150;0,03;0,00;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
546;21100255726;"3rd International Conference on Bioinformatics and Computational Biology 2011, BICoB 2011";conference and proceedings;"-";0,138;-;5;0;43;0;13;41;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
547;21100256109;"4th International Conference on Bioinformatics and Computational Biology 2012, BICoB 2012";conference and proceedings;"-";0,108;-;3;0;45;0;5;43;0,11;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
548;19900192402;"5th International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2011";conference and proceedings;"-";0,107;-;12;0;357;0;71;355;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
549;21100256121;"5th International Conference on Bioinformatics and Computational Biology 2013, BICoB 2013";conference and proceedings;"-";0,107;-;3;0;49;0;8;47;0,16;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
550;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,188;Q3;28;0;51;0;22;43;0,24;0,00;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
551;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,194;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
552;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,262;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
553;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,183;Q4;25;0;50;0;12;46;0,23;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q4)";"Health Professions"
554;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,101;Q4;12;0;20;0;0;17;0,00;0,00;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
555;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,161;Q3;37;0;161;0;85;161;0,55;0,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
556;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,101;Q4;2;0;24;0;0;24;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
557;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;46;0;1;45;0,00;0,00;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
558;21171;"Clinical Chiropractic";journal;"14792354";0,147;Q3;17;0;53;0;13;42;0,33;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
559;12000154501;"Contemporary Rehab";journal;"10759298";0,108;Q4;1;0;13;0;0;3;0,00;0,00;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
560;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,402;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q3)";"Health Professions"
561;21100414801;"Current protocols in mouse biology";journal;"21612617";;-;23;15;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous)";"Medicine"
562;25504;"Diabetes Educator";journal;"01457217, 15546063";0,935;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
