Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;24525;"Ethics and International Affairs";journal;"08926794";0,356;Q2;56;27;72;873;145;72;1,96;32,33;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
285;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,299;Q2;29;21;57;873;43;55;0,66;41,57;25,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
286;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,612;Q1;23;19;68;867;57;68;0,30;45,63;36,36;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
287;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,250;Q2;20;26;44;865;30;44;0,65;33,27;36,11;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
288;4700152647;"Advances in Global Leadership";book series;"15351203";0,328;Q2;20;19;29;864;24;28;0,57;45,47;34,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
289;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,149;Q3;17;23;99;862;44;99;0,46;37,48;28,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
290;21100451501;"Universal Declaration of Human Rights";book series;"15695174";;-;2;1;0;851;0;0;0,00;851,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2014";"Law; Political Science and International Relations";"Social Sciences"
291;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,152;Q3;12;14;18;850;8;16;0,27;60,71;20,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
292;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,569;Q1;49;16;63;848;113;59;1,74;53,00;25,00;9;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
293;5600154142;"Asian Journal of Political Science";journal;"02185377";0,208;Q3;21;15;47;841;27;45;0,64;56,07;26,67;1;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
294;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;26;47;837;68;43;1,45;32,19;29,17;18;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
295;5600152973;"Analisis Politico";journal;"01214705";0,139;Q3;10;23;75;830;4;75;0,06;36,09;45,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
296;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,754;Q1;48;13;65;829;185;65;2,02;63,77;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
297;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,413;Q2;18;15;48;827;58;48;1,64;55,13;32,00;2;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
298;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,170;Q3;20;25;75;821;29;66;0,36;32,84;61,11;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
299;5800170451;"Politologija";journal;"13921681, 24246034";;-;5;18;0;821;0;0;0,00;45,61;45,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
300;25724;"India Quarterly";journal;"09752684, 09749284";0,104;Q4;12;21;6;808;1;6;0,17;38,48;47,06;5;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
301;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,254;Q2;14;28;98;801;28;98;0,27;28,61;31,91;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
302;23891;"China Report";journal;"00094455, 0973063X";0,108;Q4;18;23;73;785;11;68;0,15;34,13;19,05;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
303;4100151522;"Political Power and Social Theory";book series;"01988719";0,272;Q2;19;13;38;776;19;36;0,40;59,69;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
304;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,174;Q3;7;31;149;768;13;144;0,13;24,77;31,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
305;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,211;Q3;10;22;59;767;14;59;0,28;34,86;25,00;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
306;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,136;Q3;19;20;36;767;11;35;0,31;38,35;70,97;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
307;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";;-;8;15;0;767;0;0;0,00;51,13;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
308;5800169167;"Journal of East Asian Studies";journal;"15982408";0,684;Q1;28;16;47;765;66;43;1,13;47,81;27,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
309;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,123;Q4;14;22;146;760;48;146;0,34;34,55;34,04;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
310;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,112;Q4;13;15;26;759;5;24;0,19;50,60;23,53;1;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
311;5800169295;"International Spectator";journal;"17519721, 03932729";0,292;Q2;32;42;116;758;79;116;0,67;18,05;17,65;23;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
312;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,731;Q1;25;26;62;758;79;59;1,03;29,15;46,88;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
313;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,135;Q3;21;19;50;755;13;50;0,12;39,74;36,84;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Law (Q4)";"Social Sciences"
314;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,567;Q1;39;32;78;753;75;67;0,92;23,53;47,06;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
315;26615;"Afrique Contemporaine";journal;"00020478";0,128;Q4;13;67;160;749;27;126;0,13;11,18;23,81;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
316;21100278321;"International Journal of China Studies";journal;"21803250";0,209;Q3;13;19;57;736;16;56;0,28;38,74;20,00;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
317;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,257;Q2;23;19;24;733;18;24;0,76;38,58;44,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
318;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";;-;4;16;0;730;0;0;0,00;45,63;33,33;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
319;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,853;Q1;20;21;42;726;36;36;0,86;34,57;31,58;2;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
320;5600156022;"Asia-Pacific Review";journal;"13439006";0,199;Q3;22;14;45;721;28;44;0,37;51,50;20,00;5;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
321;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,117;Q4;5;27;243;720;18;229;0,08;26,67;52,17;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
322;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;13;0;714;0;0;0,00;54,92;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
323;19700187629;"Safundi";journal;"17533171, 15431304";0,142;Q3;16;26;85;712;25;82;0,24;27,38;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
324;5800169166;"Congress and the Presidency";journal;"07343469";0,130;Q4;18;14;42;708;20;42;0,46;50,57;20,83;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
325;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,165;Q3;14;30;60;705;20;56;0,33;23,50;24,00;12;0;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
326;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,194;Q3;19;55;237;703;22;220;0,10;12,78;22,39;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
327;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q4;7;19;18;700;4;18;0,22;36,84;18,75;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
328;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,101;Q4;14;18;16;695;1;14;0,06;38,61;40,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,946;Q1;40;20;59;694;102;55;2,22;34,70;16,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
330;5200152823;"Journal of Punjab Studies";journal;"09715223";0,210;Q3;8;12;21;691;6;20;0,38;57,58;23,08;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
331;5700164101;"French Politics";journal;"14763427, 14763419";0,318;Q2;18;26;85;685;29;80;0,31;26,35;31,25;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
332;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;65;170;678;3;166;0,02;10,43;26,67;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
333;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;57;676;5;50;0,12;42,25;22,22;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
334;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,173;Q3;22;13;42;673;33;35;0,88;51,77;47,06;7;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
335;17101;"South Asian Survey";journal;"09730788, 09715231";0,109;Q4;14;20;62;669;3;56;0,00;33,45;27,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
336;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,153;Q3;21;15;40;663;10;40;0,17;44,20;25,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
337;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,213;Q3;28;18;128;661;48;97;0,45;36,72;52,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
338;15060;"Africa Spectrum";journal;"00020397";0,874;Q1;29;17;58;653;82;57;1,00;38,41;27,27;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
339;4000149610;"Politics";journal;"14679256, 02633957";0,491;Q2;43;24;82;645;100;81;1,20;26,88;29,63;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
340;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,182;Q3;14;16;45;641;23;39;0,33;40,06;72,73;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
341;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";;-;12;18;0;640;0;0;0,00;35,56;29,03;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
342;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,151;Q3;13;21;44;640;5;23;0,09;30,48;57,14;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
343;27760;"New Left Review";journal;"00286060";0,791;Q1;78;38;113;639;327;96;2,39;16,82;9,68;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
344;5700162947;"Global Economic Review";journal;"1226508X";0,164;Q3;25;20;76;631;29;75;0,25;31,55;21,21;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
345;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;1;66;629;16;47;0,25;629,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
346;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;22;63;627;54;56;0,67;28,50;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
347;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,208;Q3;28;18;44;616;10;42;0,29;34,22;20,45;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
348;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,512;Q2;13;26;78;611;63;73;0,90;23,50;12,50;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
349;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,110;Q4;17;18;39;611;5;38;0,13;33,94;5,56;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
350;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";;-;4;1;0;601;0;0;0,00;601,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
351;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,148;Q3;20;15;62;592;16;58;0,20;39,47;40,00;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
352;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,135;Q3;33;12;70;585;27;64;0,11;48,75;16,67;3;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
353;22826;"Gestion y Politica Publica";journal;"14051079";0,115;Q4;14;14;34;579;4;34;0,09;41,36;16,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
354;19900191484;"China Perspectives";journal;"19964617, 20703449";0,103;Q4;25;35;124;577;38;107;0,22;16,49;43,75;2;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
355;18736;"Cuadernos del Cendes";journal;"10122508";0,142;Q3;8;29;80;577;10;66;0,13;19,90;37,50;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
356;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,987;Q1;81;10;39;572;208;37;4,20;57,20;16,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
357;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,119;Q4;7;49;242;568;5;225;0,03;11,59;25,00;2;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
358;19900188083;"Island Studies Journal";journal;"17152593";0,244;Q2;29;12;24;563;14;23;0,58;46,92;27,27;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
359;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,175;Q3;11;10;34;563;13;31;0,35;56,30;50,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
360;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,132;Q4;15;10;34;561;9;29;0,38;56,10;36,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
361;11600153439;"North Korean Review";journal;"15512789, 19412886";0,209;Q3;10;21;36;557;27;35;0,75;26,52;4,55;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
362;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;22;76;556;4;68;0,09;25,27;20,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
363;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,100;Q4;11;13;42;554;6;38;0,13;42,62;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
364;5800169375;"Parlement[s]";journal;"17686520";0,102;Q4;3;26;11;552;1;11;0,09;21,23;40,91;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
365;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,120;Q4;13;14;20;550;4;19;0,20;39,29;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
366;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";;-;7;14;0;542;0;0;0,00;38,71;50,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
367;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";;-;8;15;0;537;0;0;0,00;35,80;35,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
368;21100219925;"Bylye Gody";journal;"20739745";;-;18;48;0;531;0;0;0,00;11,06;52,38;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
369;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";;-;4;13;0;531;0;0;0,00;40,85;25,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations";"Social Sciences"
370;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,136;Q3;15;15;79;523;14;73;0,17;34,87;55,56;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
371;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,105;Q4;11;36;106;515;15;85;0,12;14,31;21,43;6;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
372;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,119;Q4;14;12;25;512;5;25;0,20;42,67;28,57;0;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
373;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,153;Q3;14;23;56;509;21;49;0,33;22,13;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
374;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,105;Q4;10;38;132;504;26;131;0,13;13,26;28,95;8;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
