Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
528;15999;"Medievales";book series;"07512708, 17775892";0,110;Q4;5;21;33;444;5;32;0,15;21,14;52,63;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
529;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;16;0;6;14;0,38;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
530;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;16;87;1004;6;86;0,19;62,75;33,33;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
531;16000154776;"Poetique";journal;"00322024";0,100;Q4;5;0;72;0;8;70;0,10;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
532;21100216520;"Proceedings of the 2012 International Conference on Computer Application and System Modeling, ICCASM 2012";conference and proceedings;"-";0,102;-;5;0;214;0;10;213;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
533;21100241667;"Proceedings of the 2012 National Conference on Information Technology and Computer Science, CITCS 2012";conference and proceedings;"-";0,101;-;5;0;165;0;5;163;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
534;12100154840;"PSN";journal;"19552351, 16398319";0,102;Q4;5;0;51;0;5;42;0,07;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
535;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,129;Q2;5;26;73;684;17;64;0,25;26,31;15,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
536;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,113;Q4;5;24;12;557;1;10;0,08;23,21;49,02;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
537;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,122;Q3;5;20;36;926;8;36;0,22;46,30;32,76;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
538;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,110;Q2;5;62;130;1487;5;126;0,05;23,98;48,33;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
539;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;36;98;1313;2;88;0,02;36,47;71,88;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
540;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;9;48;260;0;48;0,00;28,89;22,22;1;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
541;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,104;Q4;5;153;500;2760;18;480;0,03;18,04;31,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
542;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,100;Q4;5;0;182;0;3;164;0,02;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
543;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,126;Q4;5;26;23;516;2;21;0,09;19,85;67,86;2;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
544;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,129;-;4;0;173;0;12;172;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
545;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;19;64;606;2;63;0,00;31,89;31,58;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
546;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";;-;4;12;0;538;0;0;0,00;44,83;33,33;1;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
547;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,114;Q4;4;10;69;329;6;53;0,12;32,90;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
548;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,146;Q2;4;0;63;0;13;51;0,31;0,00;0,00;0;0;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
549;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;65;0;1;63;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
550;21100239631;"CIGRE International Symposium Recife 2011 on Assessing and Improving Power System Security, Reliability and Performance in Light of Changing Energy Sources";conference and proceedings;"-";0,102;-;4;0;57;0;11;56;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
551;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,105;Q4;4;58;179;810;4;156;0,02;13,97;27,27;2;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
552;21100218920;"CORIA 2010: Actes de la COnference en Recherche d'Information et Applications - Proceedings of the Conference on Information Retrieval and Applications";conference and proceedings;"-";0,101;-;4;0;28;0;6;27;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
553;21100218931;"CORIA 2011: COnference en Recherche d'Information et Applications - Conference on Information Retrieval and Applications";conference and proceedings;"-";0,109;-;4;0;37;0;9;36;0,24;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
554;21100218918;"CORIA 2012: Actes de la neuvieme COnference en Recherche d'Information et Applications - Proceedings of the 9th Conference on Information Retrieval and Applications";conference and proceedings;"-";0,112;-;4;0;39;0;12;38;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
555;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;21;10;628;1;9;0,10;29,90;60,87;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
556;21100236209;"Diasporas";journal;"16375823";0,104;Q3;4;17;86;81;4;80;0,07;4,76;56,25;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
557;110200;"Economies et Societes";journal;"00130567";0,102;Q3;4;93;13;3321;1;12;0,08;35,71;33,33;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
558;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,108;Q4;4;26;35;596;2;33;0,06;22,92;53,26;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
559;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;105;622;10;92;0,05;18,29;34,62;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
560;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;50;164;1362;4;154;0,00;27,24;31,82;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
561;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;33;66;688;2;65;0,05;20,85;16,00;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
562;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,101;Q4;4;22;77;160;1;67;0,00;7,27;73,68;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
563;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,103;Q4;4;39;43;527;3;36;0,07;13,51;41,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
564;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,126;Q4;4;41;117;803;6;100;0,04;19,59;43,21;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
565;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q3;4;137;364;317;16;266;0,06;2,31;87,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Pharmacology (nursing) (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
566;21885;"Moreana";journal;"00478105";0,100;Q4;4;21;71;489;2;64;0,02;23,29;36,84;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
567;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;9;24;197;0;22;0,00;21,89;88,89;2;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
568;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;38;63;3;3;44;0,06;0,08;53,85;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
569;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;54;177;643;2;171;0,01;11,91;24,49;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
570;16000154729;"Positif";journal;"00484911";0,100;Q4;4;147;511;84;1;397;0,00;0,57;17,74;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
571;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,103;Q4;4;48;156;973;7;145;0,05;20,27;43,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
572;79913;"Progres en Urologie - FMC";journal;"1761676X";0,109;Q4;4;31;91;343;4;79;0,03;11,06;13,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
573;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;17;20;398;0;18;0,00;23,41;45,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
574;27619;"Revue de L'Energie";journal;"0303240X";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
575;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q3;4;32;16;463;1;16;0,06;14,47;72,73;1;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
576;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,101;-;4;53;61;627;2;60;0,03;11,83;31,29;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
577;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;51;167;1091;2;155;0,02;21,39;36,96;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
578;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";;-;4;23;0;498;0;0;0,00;21,65;64,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
579;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;38;138;672;2;124;0,01;17,68;51,85;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
580;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,119;Q2;4;38;89;1065;5;86;0,08;28,03;38,89;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
581;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;53;123;271;4;111;0,02;5,11;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
582;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;95;345;425;8;267;0,02;4,47;67,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
583;21100244947;"Synergies Italie";journal;"17240700, 22608087";;-;4;13;0;233;0;0;0,00;17,92;60,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language";"Social Sciences"
584;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
585;21100258837;"XXVIIIeme Congres INFORSID 2010";conference and proceedings;"-";0,105;-;4;0;22;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
586;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;0;79;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
587;21100223748;"3rd International Metrology Conference 2010, CAFMET 2010";conference and proceedings;"-";0,100;-;3;0;67;0;2;66;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
588;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,101;-;3;0;21;0;1;19;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
589;21100258835;"Actes du XXIXeme Congres INFORSID 2011";conference and proceedings;"-";0,104;-;3;0;24;0;9;23;0,38;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
590;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,100;Q4;3;0;68;0;1;58;0,04;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
591;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;102;301;270;1;254;0,01;2,65;73,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
592;27899;"Annales Hydrographiques";journal;"03733629";0,118;Q4;3;17;38;119;3;38;0,06;7,00;20,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
593;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;83;254;20;2;144;0,01;0,24;37,74;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
594;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,103;Q4;3;111;306;947;5;259;0,01;8,53;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
595;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,101;Q4;3;0;75;0;2;59;0,06;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
596;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,111;Q4;3;159;154;590;6;106;0,04;3,71;56,25;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
597;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q3;3;30;10;925;1;10;0,10;30,83;51,61;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
598;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;25;79;774;1;75;0,02;30,96;42,11;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
599;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;0;42;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
600;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
601;21100372440;"Communication and Management";journal;"2271734X, 22697195";;-;3;16;0;296;0;0;0,00;18,50;60,00;0;0;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management; Marketing";"Business, Management and Accounting"
602;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;28;39;375;0;28;0,00;13,39;27,59;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
603;18800156715;"Enriching Communications";trade journal;"19607652";0,101;Q4;3;0;67;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
604;15181;"Europe";journal;"00142751";0,100;Q4;3;274;756;1859;6;687;0,00;6,78;28,37;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
605;89248;"Gallia";book series;"00164119";;-;3;26;0;951;0;0;0,00;36,58;31,11;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
606;21100237620;"Gazette des Archives";journal;"00165522";0,101;Q4;3;58;20;113;0;19;0,00;1,95;49,32;0;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
607;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;35;104;286;1;89;0,00;8,17;53,33;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
608;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
609;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;60;178;263;2;139;0,01;4,38;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
610;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,114;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
611;21100333811;"Microwave and RF Power Applications: Proceeding of the 13th International Conference on Microwave and Radio Frequency Heating, AMPERE 2011";conference and proceedings;"-";0,108;-;3;0;122;0;10;119;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Radiation";"Physics and Astronomy"
612;12954;"Option/Bio";journal;"09925945";0,101;Q4;3;436;785;441;4;632;0,00;1,01;44,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
613;21100259516;"Outre-Mers";journal;"16310438";;-;3;19;0;431;0;0;0,00;22,68;35,29;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History";"Arts and Humanities"
614;5800169375;"Parlement[s]";journal;"17686520";0,111;Q3;3;36;37;700;1;36;0,03;19,44;36,67;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
615;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;24;55;547;2;48;0,04;22,79;15,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
616;4000149104;"Pratiques en Nutrition";journal;"17667305";0,105;Q4;3;41;116;448;4;98;0,04;10,93;47,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
617;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,101;Q4;3;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
618;22805;"Revue des Langues Romanes";journal;"02233711";0,132;Q2;3;21;70;735;5;65;0,02;35,00;42,86;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
619;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;30;60;500;0;57;0,00;16,67;48,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
620;21100237417;"Revue Thomiste";journal;"00354295";0,101;Q3;3;22;19;680;1;19;0,05;30,91;9,52;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
621;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;21;73;285;2;69;0,05;13,57;42,11;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
622;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;61;206;95;1;165;0,00;1,56;87,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
623;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,103;Q4;3;77;242;490;7;202;0,01;6,36;52,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
624;21100286943;"Synergies Algerie";journal;"22605029, 19585160";;-;3;50;0;655;0;0;0,00;13,10;50,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language";"Social Sciences"
625;21100316066;"Synergies Chili";journal;"22606017, 07180675";;-;3;12;0;142;0;0;0,00;11,83;58,33;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language";"Social Sciences"
626;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;16;18;236;0;17;0,00;14,75;60,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
627;21100374322;"Synergies Europe";journal;"2260653X, 19516088";;-;3;8;0;85;0;0;0,00;10,63;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
628;21100313921;"Synergies Turquie";journal;"19619472, 22578404";;-;3;14;0;169;0;0;0,00;12,07;60,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language";"Social Sciences"
