Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
280;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;0;18;0;1;16;0,06;0,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
281;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;0;18;0;3;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
282;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,101;Q4;5;12;70;436;2;69;0,00;36,33;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
283;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;0;26;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
284;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;19;31;363;2;30;0,06;19,11;25,00;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
285;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;45;76;629;0;59;0,00;13,98;16,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
286;21100432520;"Studies in Moral Philosophy";book series;"22112014";0,101;Q4;2;0;38;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy (Q4)";"Arts and Humanities"
287;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q4;5;0;27;0;6;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
288;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;18;54;852;20;21;0,18;47,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
289;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;11;26;376;0;22;0,00;34,18;77,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
290;21100304243;"Theologie und Philosophie";journal;"00405655";0,101;Q4;3;21;21;1275;1;21;0,05;60,71;5,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
291;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;19;40;46;2;38;0,05;2,42;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
292;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;19;59;394;2;57;0,05;20,74;29,41;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
293;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;9;39;571;2;39;0,00;63,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
294;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;24;55;1180;2;54;0,03;49,17;17,39;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
295;21100211326;"Araucaria";journal;"15756823";0,100;Q4;8;31;77;862;4;76;0,05;27,81;37,21;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;44;135;1174;1;124;0,00;26,68;29,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
297;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;14;43;882;3;41;0,10;63,00;50,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
298;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;50;173;1247;2;159;0,02;24,94;18,60;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
299;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;42;128;1054;2;126;0,02;25,10;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
300;5700182228;"Degres";journal;"03768163";0,100;Q4;2;0;89;0;1;86;0,02;0,00;0,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
301;21100197157;"Elenchos";journal;"20377177, 03927342";0,100;Q4;8;14;40;627;5;40;0,14;44,79;14,29;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
302;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,100;Q4;2;26;75;435;1;59;0,02;16,73;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
303;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;39;79;1176;1;77;0,02;30,15;23,53;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
304;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,100;Q4;3;0;110;0;4;109;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
305;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;26;95;1211;1;93;0,02;46,58;28,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
306;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;9;95;230;0;91;0,00;25,56;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
307;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;81;172;1376;1;171;0,01;16,99;31,71;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
308;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;10;481;599;19;480;0,04;59,90;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
309;21100203522;"Iride";journal;"11227893";0,100;Q4;5;44;110;1359;3;109;0,03;30,89;26,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
310;20000195031;"Krisis";journal;"18757103, 0168275X";0,100;Q4;9;22;100;330;7;89;0,04;15,00;33,33;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;52;121;1285;3;116;0,03;24,71;29,55;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
312;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;17;46;537;1;42;0,03;31,59;6,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
313;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;90;220;744;1;204;0,01;8,27;32,86;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
314;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;169;682;0;162;0,00;13,37;22,22;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
315;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;34;72;807;0;64;0,00;23,74;17,86;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
316;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,100;Q4;3;16;43;371;1;41;0,03;23,19;13,33;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
317;21100314718;"Radix";journal;"01654322";0,100;Q4;2;15;74;300;1;62;0,02;20,00;42,86;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
318;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;0;54;0;2;50;0,03;0,00;0,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
319;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;18;54;353;2;49;0,03;19,61;17,65;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
320;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;15;65;529;1;65;0,02;35,27;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
321;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;26;85;548;6;81;0,07;21,08;17,39;1;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
322;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;21;66;830;1;64;0,00;39,52;22,22;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
323;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;26;70;912;3;69;0,06;35,08;38,46;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
324;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;26;48;851;3;48;0,06;32,73;9,09;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
325;27133;"Rivista di Estetica";journal;"00356212";0,100;Q4;8;68;95;1108;2;94;0,02;16,29;28,57;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q4)";"Arts and Humanities"
326;21100207007;"Scrinium";journal;"18177530, 18177565";0,100;Q4;6;23;40;1128;11;39;0,28;49,04;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
327;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;0;219;0;2;203;0,01;0,00;0,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
328;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,100;Q4;6;0;74;0;4;69;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
329;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;56;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
330;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;15;53;840;3;53;0,03;56,00;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
331;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;30;43;1471;0;41;0,00;49,03;39,39;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
332;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;33;929;5;31;0,18;116,13;37,50;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
333;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;39;511;18;38;0,44;51,10;47,62;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
334;29135;"Aurora";book series;"20149107, 15755045";;-;3;11;35;333;0;33;0,00;30,27;63,64;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
335;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;0;681;0;0;0,00;340,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
336;21100856416;"BioLaw Journal";journal;"22844503";;-;7;42;26;1371;7;23;0,27;32,64;37,14;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
337;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;39;88;2882;203;87;2,18;73,90;39,47;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
338;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;16;54;788;13;51;0,16;49,25;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
339;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;11;0;193;0;0;0,00;17,55;30,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
340;5800154329;"Contrastes";journal;"11364076";;-;4;34;126;988;3;122;0,03;29,06;37,14;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
341;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;27;163;4;27;0,15;163,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
342;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;25;87;973;28;79;0,31;38,92;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
343;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;48;197;4;40;0,10;13,13;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
344;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";;-;5;17;0;895;0;0;0,00;52,65;31,58;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History; Philosophy";"Arts and Humanities"
345;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;12;8;127;0;8;0,00;10,58;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
346;21100457408;"Endoxa";journal;"11335351, 21745676";;-;5;28;0;828;0;0;0,00;29,57;28,57;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy";"Arts and Humanities"
347;21100398914;"Espiritu";journal;"00140716";;-;5;24;0;329;0;0;0,00;13,71;16,67;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy; Religious Studies";"Arts and Humanities"
348;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";;-;16;36;0;1024;0;0;0,00;28,44;60,47;3;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
349;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;52;145;796;29;142;0,16;15,31;8,00;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
350;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;415;3;42;0,06;46,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
351;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;48;621;9;34;0,09;31,05;41,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
352;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;27;60;1091;34;59;0,51;40,41;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
353;21101056915;"Issues in Business Ethics";book series;"22151680, 09256733";;-;13;27;68;878;7;0;0,14;32,52;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005-2008, 2010-2020, 2022-2023";"Business and International Management; Philosophy";"Arts and Humanities; Business, Management and Accounting"
354;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";;-;6;14;13;321;1;9;0,08;22,93;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy";"Arts and Humanities"
355;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;10;10;230;1;9;0,10;23,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
356;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;16;37;413;13;32;0,09;25,81;16,67;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
357;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";;-;22;45;0;1380;0;0;0,00;30,67;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy";"Arts and Humanities"
358;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;17;93;245;26;61;0,37;14,41;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
359;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;15;430;3;13;0,20;25,29;5,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
360;67153;"Notizie di Politeia";journal;"11282401";;-;6;55;0;541;0;0;0,00;9,84;35,85;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy";"Arts and Humanities"
361;21100896943;"Open Review of Educational Research";journal;"23265507";;-;16;18;15;777;6;14;0,40;43,17;55,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"Education; History; Philosophy";"Arts and Humanities; Social Sciences"
362;21100451643;"Philosophical Readings";journal;"20364989";;-;4;23;0;568;0;0;0,00;24,70;30,43;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy";"Arts and Humanities"
363;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;1;0;209;0;0;0,00;209,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
364;21100406880;"Philosophy of Religion - World Religions";book series;"22104828, 2210481X";;-;3;3;1;1662;0;1;0,00;554,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2015, 2017-2019, 2022";"Philosophy; Religious Studies";"Arts and Humanities"
365;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;21;30;1308;6;29;0,20;62,29;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
366;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;63;883;80;62;1,26;40,14;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
367;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";;-;6;10;0;433;0;0;0,00;43,30;33,33;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
368;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;10;23;367;3;21;0,13;36,70;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
369;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;12;32;519;7;31;0,23;43,25;23,53;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
370;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";;-;3;11;0;296;0;0;0,00;26,91;10,00;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy";"Arts and Humanities"
371;21100777367;"Studia Poliana";journal;"23871830";;-;3;8;0;474;0;0;0,00;59,25;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy";"Arts and Humanities"
372;27310;"Studies in Christian ethics";journal;"09539468";;-;6;36;0;1423;0;0;0,00;39,53;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy; Religious Studies";"Arts and Humanities"
373;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;15;24;764;0;0;0,00;50,93;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
374;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;1;22;270;1;21;0,05;270,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
375;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;1;16;204;6;15;0,21;204,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
376;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;99;225;3806;3;20;0,03;38,44;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
377;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;9;38;235;3;38;0,04;26,11;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
