Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
284;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";;-;44;4;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology";"Medicine"
285;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;179;442;0;31;441;0,07;0,00;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
286;20703;"Chinese Journal of Cardiology";journal;"02533758";;-;28;230;0;242;0;0;0,00;1,05;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
287;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";;-;11;374;0;4352;0;0;0,00;11,64;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
288;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";;-;21;115;0;1132;0;0;0,00;9,84;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
289;144880;"Chinese Journal of Endemiology";journal;"10004955";;-;27;198;0;1566;0;0;0,00;7,91;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
290;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";;-;18;171;0;2575;0;0;0,00;15,06;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous)";"Medicine"
291;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";;-;6;70;0;740;0;0;0,00;10,57;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine";"Medicine"
292;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";;-;44;68;13;744;1;13;0,08;10,94;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
293;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;50;140;750;52;140;0,20;15,00;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
294;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";;-;37;24;0;272;0;0;0,00;11,33;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
295;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";;-;40;47;0;439;0;0;0,00;9,34;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery";"Medicine"
296;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";;-;44;365;0;4484;0;0;0,00;12,28;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology";"Medicine"
297;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";;-;19;75;0;1566;0;0;0,00;20,88;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
298;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";;-;16;66;0;942;0;0;0,00;14,27;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous)";"Medicine"
299;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";;-;51;48;0;1024;0;0;0,00;21,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous); Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
300;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;28;73;510;3;59;0,02;18,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
301;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;19;56;199;14;54;0,18;10,47;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
302;145396;"Journal of Minimal Access Surgery";journal;"09729941";;-;33;38;0;623;0;0;0,00;16,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery";"Medicine"
303;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";;-;72;53;0;213;0;0;0,00;4,02;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
304;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;18;0;315;0;0;0,00;17,50;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
305;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;1;161;18;1;150;0,01;18,00;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
306;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";;-;54;2;0;72;0;0;0,00;36,00;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;128;371;534;17;371;0,04;4,17;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
308;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";;-;39;37;0;460;0;0;0,00;12,43;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;173;590;452;28;581;0,02;2,61;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
310;21101123943;"Urogynecology";journal;"27711897";;-;37;39;141;955;22;135;0,21;24,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
311;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";;-;20;244;0;0;0;0;0,00;0,00;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous)";"Medicine"
312;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";;-;17;111;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous)";"Medicine"
