Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
522;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,138;Q4;16;15;46;905;17;45;0,23;60,33;32,43;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
523;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,206;Q4;16;22;59;1066;25;59;0,41;48,45;44,68;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
524;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,163;Q4;16;7;35;247;14;34;0,37;35,29;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
525;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,240;Q3;16;11;37;414;30;37;1,00;37,64;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
526;11700154393;"Journal of Fixed Income";journal;"10598596";0,318;Q3;16;28;75;644;25;64;0,25;23,00;14,81;2;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
527;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;35;44;1121;23;38;0,37;32,03;46,30;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
528;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q3;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
529;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,256;Q3;16;27;79;1186;38;79;0,46;43,93;38,18;2;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
530;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,483;-;16;31;71;739;50;66;0,81;23,84;50,68;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
531;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";1,060;Q2;16;29;81;790;132;70;2,00;27,24;29,41;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
532;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,649;Q2;16;8;19;241;19;17;0,58;30,13;0,00;6;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
533;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;31;28;1191;9;27;0,32;38,42;25,76;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
534;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,116;Q4;15;9;21;283;4;21;0,17;31,44;18,18;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
535;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";;-;15;32;2;1509;0;2;0,00;47,16;50,00;0;0;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
536;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";;-;15;1;3;87;1;3;0,00;87,00;0,00;0;0;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
537;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,358;Q3;15;24;86;1152;56;84;0,70;48,00;27,59;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
538;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,162;Q4;15;8;33;432;14;33;0,28;54,00;29,17;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
539;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,991;Q2;15;13;9;695;7;9;0,78;53,46;36,36;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
540;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";;-;15;95;0;3659;0;0;0,00;38,52;30,97;1;0;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
541;21101033050;"Journal of Global Economic Analysis";journal;"23772999";;-;15;10;0;278;0;0;0,00;27,80;33,33;0;0;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics; Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
542;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,345;Q3;15;17;49;338;46;49;0,84;19,88;24,24;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
543;11700154394;"Journal of Wealth Management";journal;"15347524";0,202;Q4;15;45;121;944;32;110;0,25;20,98;16,42;1;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
544;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,233;Q3;15;34;104;1644;56;102;0,32;48,35;46,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
545;26181;"Trimestre Economico";journal;"00413011";0,165;Q4;15;32;88;1207;10;88;0,10;37,72;28,30;7;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
546;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,124;Q4;14;0;44;0;12;44;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
547;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,202;Q4;14;26;84;776;33;84;0,38;29,85;34,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Finance (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
548;55037;"Asian Affairs";journal;"00927678, 19401590";0,293;Q3;14;6;22;0;7;22;0,29;0,00;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
549;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,272;Q3;14;12;64;645;47;63;0,74;53,75;40,63;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
550;21101101248;"Economic Anthropology";journal;"23304847";;-;14;25;37;1271;15;37;0,41;50,84;65,63;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2017, 2021-2023";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
551;14394;"Etudes Rurales";journal;"00142182";0,116;Q4;14;29;56;939;12;53;0,14;32,38;33,33;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
552;12100155623;"Forum for Social Economics, The";journal;"18746381, 07360932";0,130;Q4;14;17;47;694;23;37;0,95;40,82;40,74;4;0;United States;Northern America;"Taylor and Francis Inc.";"1971, 1975-1998, 2004, 2011-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
553;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,162;Q4;14;11;43;343;13;43;0,28;31,18;37,50;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
554;19700180906;"International Journal of Economic Theory";journal;"17427355, 17427363";0,138;Q4;14;22;74;573;17;73;0,26;26,05;14,71;4;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
555;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,246;Q3;14;26;67;797;26;64;0,45;30,65;28,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
556;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,142;Q4;14;16;32;538;7;32;0,07;33,63;41,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
557;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,235;Q3;14;16;52;906;29;50;0,39;56,63;30,00;3;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
558;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;10;19;255;10;19;0,63;25,50;19,05;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
559;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,172;Q4;14;10;27;599;13;26;0,65;59,90;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
560;11700154396;"Journal of Private Equity";journal;"10965572";0,179;Q4;14;36;122;637;23;110;0,13;17,69;16,36;1;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
561;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;18;17;608;0;17;0,00;33,78;32,43;1;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
562;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,365;Q3;14;24;55;782;32;52;0,38;32,58;45,83;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
563;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,157;Q4;14;15;56;642;17;53;0,21;42,80;32,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
564;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;32;72;866;15;72;0,21;27,06;52,17;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
565;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,195;Q4;14;15;83;496;50;83;0,80;33,07;44,74;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
566;4100151535;"Research in Political Economy";book series;"01617230";0,170;Q4;14;19;28;1468;9;28;0,35;77,26;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
567;28392;"African Economic History";journal;"01452258";0,142;Q4;13;10;27;1122;6;26;0,28;112,20;40,00;1;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
568;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q4;13;38;58;2935;29;58;0,46;77,24;32,76;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
569;14000155239;"Capitalism and Society";journal;"21946140, 19320213";0,881;Q2;13;9;9;199;5;4;0,56;22,11;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2009-2012, 2014-2017";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
570;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,114;Q4;13;0;66;0;10;60;0,10;0,00;0,00;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
571;19700201637;"Foundations and Trends in Econometrics";journal;"15513076, 15513084";0,741;Q2;13;1;6;232;13;6;2,75;232,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2006, 2009-2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
572;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;25;68;709;2;51;0,00;28,36;40,00;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
573;22495;"Innovations";journal;"12674982";0,166;Q4;13;29;97;1394;27;93;0,43;48,07;45,45;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
574;21100210915;"International Journal of Business";journal;"10834346";0,154;Q4;13;23;66;743;26;65;0,31;32,30;32,14;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
575;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,161;Q4;13;33;19;941;8;19;0,42;28,52;53,49;3;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
576;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,284;Q3;13;14;55;663;31;53;0,56;47,36;29,17;5;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
577;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,117;Q4;13;43;116;1178;16;110;0,17;27,40;33,33;7;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
578;21100856516;"Region";journal;"24095370";;-;13;17;22;596;4;16;0,18;35,06;23,28;4;0;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
579;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;16;0;621;0;0;0,00;38,81;16,00;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
580;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,140;Q4;12;26;82;704;28;82;0,38;27,08;50,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
581;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;20;64;555;27;56;0,36;27,75;48,00;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
582;19900193627;"eJournal of Tax Research";journal;"14482398";0,233;Q3;12;31;72;1820;22;68;0,22;58,71;30,91;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
583;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;59;164;1401;62;164;0,34;23,75;36,73;2;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
584;21100198938;"Fuzzy Economic Review";journal;"11360593";0,115;Q4;12;9;23;298;1;23;0,00;33,11;35,00;1;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
585;19700180594;"Handbook of International Economics";book series;"15734404";23,296;Q1;12;0;14;0;170;0;12,14;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
586;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,107;Q4;12;9;28;427;8;26;0,17;47,44;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
587;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";;-;12;5;0;269;0;0;0,00;53,80;30,77;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
588;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,270;Q3;12;16;46;433;15;46;0,10;27,06;16,67;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
589;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;13;46;298;5;43;0,11;22,92;43,33;0;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
590;21100787098;"World Economy and International Relations";journal;"01312227";0,195;Q4;12;129;129;2720;25;126;0,19;21,09;37,72;5;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
591;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,126;Q4;12;26;79;527;9;75;0,15;20,27;16,67;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
592;19700173106;"Argumenta Oeconomica";journal;"12335835";0,109;Q4;11;23;55;1227;12;53;0,18;53,35;46,67;1;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
593;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,116;Q4;11;22;61;1011;11;47;0,23;45,95;26,32;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
594;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;29;94;998;6;91;0,09;34,41;23,64;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
595;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,145;Q4;11;21;64;573;12;57;0,20;27,29;31,11;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
596;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;14;509;1;12;0,07;31,81;16,67;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
597;23554;"Problemas del Desarrollo";journal;"03017036";0,167;Q4;11;32;121;993;24;96;0,18;31,03;27,08;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
598;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,108;Q4;11;28;57;713;8;53;0,13;25,46;47,62;0;0;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
599;82318;"Revista de Estudios Regionales";journal;"02137585";0,207;Q4;11;25;74;1021;27;73;0,38;40,84;32,61;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
600;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";;-;11;41;0;1052;0;0;0,00;25,66;34,92;6;0;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
601;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;12;42;536;10;37;0,15;44,67;50,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
602;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,151;Q4;10;0;31;0;7;30;0,23;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
603;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,193;-;10;16;35;504;15;33;0,44;31,50;36,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
604;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,145;Q4;10;7;22;265;11;22;0,56;37,86;37,50;2;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
605;24915;"Economist";journal;"00130613";0,100;Q4;10;3925;12127;9;3;9931;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
606;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,151;Q4;10;18;58;672;10;54;0,15;37,33;18,75;16;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
