Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
834;19062;"Respirology";journal;"14401843, 13237799";0,165;Q3;108;71;426;1364;103;426;0,17;19,21;21,69;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
835;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,164;Q3;62;0;116;0;40;112;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
836;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,163;Q3;40;26;73;351;9;73;0,10;13,50;8,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
837;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,162;Q2;47;29;74;1120;21;74;0,31;38,62;59,49;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q2); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
838;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,162;Q2;63;67;78;1392;14;78;0,18;20,78;20,73;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
839;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,162;Q4;55;209;623;1069;96;543;0,14;5,11;19,30;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
840;37448;"Scandinavian Journal of Rehabilitation Medicine, Supplement";journal;"03468720";0,161;Q3;7;1;14;60;6;12;0,25;60,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973-1974, 1976, 1978, 1980, 1983-1989, 1991-2000";"Rehabilitation (Q3)";"Medicine"
841;23119;"Tropical Doctor";journal;"17581133, 00494755";0,161;Q3;39;135;394;1055;81;266;0,23;7,81;18,12;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
842;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,160;Q3;15;48;130;1435;37;125;0,23;29,90;21,28;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
843;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,159;Q2;37;24;48;791;12;48;0,22;32,96;12,68;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
844;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,159;Q3;58;51;155;1101;43;135;0,30;21,59;17,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
845;88903;"Critical Ischaemia";journal;"09562257";0,158;Q3;4;17;48;359;5;36;0,03;21,12;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1992-2001";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
846;14669;"Orbit";journal;"01676830, 17445108";0,158;Q2;41;32;125;477;15;113;0,09;14,91;26,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
847;14758;"International Journal of Intensive Care";journal;"13502794";0,157;Q3;9;36;77;724;13;68;0,19;20,11;14,71;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
848;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,157;Q3;19;17;20;395;3;17;0,15;23,24;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
849;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,156;Q3;72;366;457;2305;58;441;0,12;6,30;24,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
850;27243;"Laboratory Medicine";journal;"00075027";0,156;Q4;36;182;423;1087;52;307;0,14;5,97;37,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
851;5000156916;"Visual Impairment Research";journal;"1388235X";0,156;Q3;18;16;23;773;16;23;0,70;48,31;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
852;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,155;Q3;23;28;34;534;7;25;0,21;19,07;58,06;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
853;19012;"MeReC Bulletin";journal;"14655659";0,153;Q3;7;12;13;236;3;13;0,23;19,67;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
854;29341;"Pediatric nursing";journal;"00979805";0,152;Q2;51;113;265;112;71;241;0,22;0,99;89,04;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q2); Pediatrics (Q3)";"Medicine; Nursing"
855;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,151;Q3;28;85;237;830;48;235;0,14;9,76;13,93;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
856;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
857;29735;"Foot";journal;"09582592, 15322963";0,150;Q2;44;56;147;931;14;141;0,03;16,63;18,33;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
858;13380;"Health Services Management Research";journal;"17581044, 09514848";0,150;Q3;39;26;80;475;22;77;0,22;18,27;34,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
859;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,150;Q3;57;238;659;2516;76;643;0,11;10,57;30,43;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
860;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,149;Q4;33;42;152;761;36;115;0,22;18,12;36,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
861;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,149;Q2;41;26;77;452;14;76;0,19;17,38;56,86;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q4); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
862;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,148;Q4;50;38;102;790;24;87;0,19;20,79;48,57;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
863;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,148;Q3;19;29;107;868;24;97;0,18;29,93;7,69;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
864;13331;"Health Bulletin";journal;"03748014";0,147;Q3;18;79;88;62;21;86;0,17;0,78;37,89;0;0;United Kingdom;Western Europe;"Scottish Home and Health Department";"1945-1950, 1958, 1969-1993, 1995-1997, 1999-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
865;14747;"International Journal of Clinical Practice, Supplement";journal;"1368504X";0,147;Q3;37;69;161;1298;45;152;0,33;18,81;1,75;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
866;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,147;Q3;49;66;168;3231;19;159;0,05;48,95;18,35;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q3)";"Medicine"
867;110202;"Endocrinology and Metabolism, Supplement";journal;"1074939X";0,146;-;14;0;290;0;54;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1994-1997";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
868;18735;"Accountability in Research";journal;"15455815, 08989621";0,145;Q3;38;9;66;192;7;65;0,15;21,33;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
869;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,145;Q4;68;22;69;124;14;62;0,13;5,64;54,84;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
870;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,144;Q3;62;0;95;0;30;90;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
871;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,144;Q3;39;69;241;5920;63;237;0,26;85,80;14,14;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
872;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,144;Q3;26;57;132;524;16;112;0,16;9,19;31,48;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
873;13244;"Evidence-Based Medicine";journal;"14736810, 13565524";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
874;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,143;Q3;31;50;179;510;55;170;0,23;10,20;31,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
875;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,143;Q3;44;14;80;326;15;74;0,14;23,29;62,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
876;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,143;Q3;60;35;99;735;18;99;0,17;21,00;21,30;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
877;18326;"Journal of the Royal Army Medical Corps";journal;"20520468, 00358665";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1964, 1973-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
878;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,142;Q3;31;28;95;68;10;87;0,11;2,43;21,74;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
879;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,142;Q3;47;45;81;994;16;80;0,21;22,09;35,35;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
880;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
881;16151;"Medical Law Review";journal;"14643790, 09670742";0,141;Q3;32;9;45;0;13;45;0,50;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
882;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,140;Q3;17;26;21;533;3;20;0,14;20,50;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
883;16149;"Medical Law International";journal;"20479441, 09685332";0,140;Q3;14;13;25;27;9;25;0,29;2,08;30,77;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
884;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,140;Q3;20;48;129;1146;22;111;0,19;23,88;28,85;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
885;22500;"British Journal of Cardiology";journal;"09696113";0,139;Q3;19;260;390;2280;42;267;0,10;8,77;13,38;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
886;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,139;Q4;40;33;93;281;18;87;0,04;8,52;36,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
887;20859;"Symposium series (Society for Applied Microbiology)";journal;"14674734";0,139;Q3;13;0;7;0;1;7;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Science";"1998, 2000-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
888;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,139;Q3;29;16;68;544;7;68;0,03;34,00;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
889;75220;"Therapeutic Communities";journal;"09641866";0,138;Q4;19;26;73;320;9;63;0,10;12,31;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
890;28716;"Bulletin of Medical Ethics";journal;"09629564";0,137;Q3;10;34;105;20;17;98;0,24;0,59;11,11;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1990-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
891;19176;"CPD Rheumatology";journal;"13678922";0,136;Q3;4;5;11;197;3;10;0,27;39,40;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2002";"Rheumatology (Q3)";"Medicine"
892;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q3;19;4;77;71;10;66;0,20;17,75;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
893;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,135;Q3;52;42;233;303;50;225;0,19;7,21;27,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
894;29914;"Critical Care";journal;"1466609X, 13648535";0,132;Q3;217;148;194;1715;15;187;0,08;11,59;18,40;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
895;22948;"Primary dental care : journal of the Faculty of General Dental Practitioners (UK)";journal;"13557610";0,132;Q3;21;33;69;128;12;63;0,17;3,88;32,14;3;0;United Kingdom;Western Europe;"Faculty of General Dental Practitioners";"1994-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
896;17782;"Research and Clinical Forums";journal;"01433083";0,132;Q3;8;28;130;838;24;117;0,28;29,93;7,50;0;0;United Kingdom;Western Europe;"Wells Medical Ltd";"1996-2000, 2002-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
897;17326;"Mental health care";journal;"13681230";0,130;Q3;7;0;69;0;16;64;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"T M &amp; D Press Ltd.";"1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
898;22463;"Quality assurance (San Diego, Calif.)";journal;"10529411, 15210677";0,130;Q3;12;34;50;105;13;49;0,32;3,09;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1995, 1997-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
899;35209;"Journal of the Royal Society of Health";journal;"02640325";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
900;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q3;40;22;53;404;8;50;0,07;18,36;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
901;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,127;Q4;3;13;18;94;7;18;0,44;7,23;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
902;55401;"European Journal of Physical Medicine and Rehabilitation";journal;"10176721";0,127;Q4;12;0;67;0;9;60;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-1998";"Rehabilitation (Q4)";"Medicine"
903;14763;"Modern Healthcare";journal;"01607480";0,127;Q3;10;587;2198;0;110;2192;0,05;0,00;27,78;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
904;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,127;Q3;57;29;33;730;3;32;0,09;25,17;72,46;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
905;73107;"Occasional paper (Royal College of General Practitioners)";journal;"13522450";0,127;Q3;8;0;5;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1988, 1990-1999, 2001-2003, 2005-2006, 2010";"Medicine (miscellaneous) (Q3)";"Medicine"
906;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,127;Q3;12;38;90;1649;8;80;0,03;43,39;36,84;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
907;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,126;Q4;42;39;91;944;9;89;0,08;24,21;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
908;80252;"Care of the Critically Ill";journal;"02660970";0,126;Q3;9;58;174;1118;20;145;0,11;19,28;13,33;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
909;14113;"International journal of health care quality assurance incorporating Leadership in health services";journal;"13660756";0,126;Q3;16;5;43;0;3;31;0,09;0,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
910;29367;"Professional nurse (London, England)";journal;"02668130";0,126;Q3;19;149;427;1405;65;361;0,14;9,43;71,43;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
911;26955;"Africa health";journal;"01419536";0,125;Q3;8;0;76;0;7;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"FSG Medimedia Ltd";"1979, 1983, 1990-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
912;29705;"Clinical Risk";journal;"13562622, 17581028";0,125;Q3;16;143;197;512;5;159;0,02;3,58;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
913;144616;"Journal of Health Organization and Management";journal;"14777266";0,125;Q4;51;28;180;47;29;172;0,15;1,68;21,62;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
914;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,125;Q3;25;28;260;225;27;236;0,08;8,04;100,00;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
915;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,125;Q3;52;66;101;1111;12;91;0,13;16,83;70,21;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
916;53122;"Health manpower management";journal;"09552065";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCB University Press";"1988-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
917;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,123;Q3;16;50;150;1011;8;130;0,07;20,22;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
918;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,123;Q3;16;21;64;74;3;50;0,05;3,52;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
919;29307;"Occupational Health";trade journal;"00297917";0,123;Q4;6;94;318;193;5;137;0,01;2,05;65,00;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
920;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,122;Q3;9;13;130;320;16;119;0,14;24,62;14,29;0;0;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
921;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,122;Q4;54;41;128;749;14;91;0,14;18,27;42,37;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
922;13407;"Health service journal, The";journal;"09522271";0,122;Q3;12;236;784;0;73;784;0,11;0,00;45,54;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
923;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,122;Q4;24;62;163;461;9;146;0,04;7,44;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
924;27924;"All England law reports, The";journal;"00025569";0,121;Q3;2;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Butterworths Tolley";"1974-1975, 1981, 1983-1984, 1986-1990, 1992-1994, 1997, 2000-2003, 2005";"Medicine (miscellaneous) (Q3)";"Medicine"
925;52919;"British journal of clinical practice. Supplement";journal;"02628767";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1980, 1984-1991, 1994-1997";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
926;99014;"Critical Public Health";journal;"09581596, 14693682";0,121;Q4;56;30;68;1326;39;61;0,71;44,20;45,76;6;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
927;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,121;Q3;37;26;125;560;17;110;0,13;21,54;13,89;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
928;23009;"Journal of Clinical Research";journal;"13695207";0,121;Q4;12;6;50;83;15;50;0,30;13,83;19,23;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
