Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
228;24865;"Soft Materials";journal;"15394468, 1539445X";0,360;Q3;29;43;115;1778;240;114;1,99;41,35;31,21;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
229;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,376;Q2;102;160;519;5769;1036;506;1,98;36,06;29,60;0;38;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;26901;"Acta Polymerica Sinica";journal;"10003304";0,384;Q2;28;74;407;4201;628;403;1,96;56,77;33,92;0;12;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
231;21101070920;"Analytical Methods in Environmental Chemistry Journal";journal;"26455552, 26455382";;-;11;28;64;997;119;64;1,95;35,61;35,00;0;9;Iran;Middle East;"AMEC Publisher";"2018-2023";"Analytical Chemistry; Chemistry (miscellaneous); Electrochemistry; Spectroscopy";"Chemistry"
232;21100384025;"Open Chemistry";journal;"23915420";0,312;Q3;34;118;450;5573;967;450;1,95;47,23;40,97;1;34;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
233;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,627;Q2;73;109;355;5787;758;353;1,91;53,09;32,47;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
234;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,902;Q1;75;68;170;2901;333;170;1,91;42,66;19,14;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
235;19200156922;"Biointerphases";journal;"15594106, 19348630";0,430;Q2;58;38;202;2025;446;197;1,90;53,29;33,70;0;4;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
236;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,333;Q3;50;74;243;2896;465;239;1,88;39,14;34,11;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
237;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,332;Q3;61;131;449;5783;779;444;1,88;44,15;29,05;0;23;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
238;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,385;Q2;47;62;257;2449;423;249;1,87;39,50;42,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
239;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,329;Q3;33;46;78;1101;129;76;1,86;23,93;17,83;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
240;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,270;Q3;32;50;142;1429;224;142;1,85;28,58;40,69;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
241;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,355;Q3;70;125;415;6233;683;408;1,84;49,86;31,05;0;32;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
242;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;23,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
243;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;92;2166;167;92;1,82;47,09;43,95;0;12;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
244;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;100;180;3482;325;180;1,81;34,82;42,08;0;30;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
245;29886;"Solid State Communications";journal;"00381098";0,413;Q2;142;279;608;11181;1064;607;1,80;40,08;29,16;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
246;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,350;Q3;51;30;123;1528;250;121;1,78;50,93;43,82;0;11;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
247;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,341;Q3;45;266;727;7096;1238;727;1,76;26,68;36,98;0;33;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
248;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,304;Q3;33;175;464;7372;766;460;1,75;42,13;28,51;0;51;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
249;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,329;Q3;56;184;484;6588;898;454;1,75;35,80;38,00;0;36;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
250;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,430;Q2;47;220;616;6909;997;524;1,74;31,40;17,71;10;73;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
251;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,306;Q3;53;226;589;10235;1002;580;1,73;45,29;36,37;0;50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
252;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,318;Q3;25;66;306;3922;535;306;1,73;59,42;27,40;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
253;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,418;Q2;29;41;118;1569;382;118;1,72;38,27;30,36;0;10;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
254;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,313;Q3;27;22;79;629;124;79;1,70;28,59;35,14;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
255;23418;"Chemistry Letters";journal;"03667022, 13480715";0,419;Q2;124;405;1145;16599;1767;1145;1,69;40,99;19,97;1;41;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
256;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,323;Q3;36;202;305;7312;516;300;1,68;36,20;22,07;10;36;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
257;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";0,203;Q3;14;73;39;2562;65;39;1,67;35,10;49,20;0;36;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
258;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,379;-;28;50;206;1995;369;203;1,67;39,90;38,10;0;15;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
259;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,352;Q3;99;111;499;4414;810;493;1,66;39,77;28,22;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
260;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,434;Q2;48;25;112;1543;189;108;1,65;61,72;25,00;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
261;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,305;Q3;68;71;253;3406;410;251;1,64;47,97;33,48;0;10;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
262;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,359;Q3;32;216;783;7881;1224;782;1,63;36,49;35,18;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
263;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,358;Q3;38;27;122;1198;202;118;1,62;44,37;26,58;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
264;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,290;Q3;50;306;969;11380;1371;952;1,61;37,19;42,96;0;16;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
265;21100841779;"ADMET and DMPK";journal;"18487718";0,262;Q3;21;20;69;968;110;65;1,60;48,40;45,83;1;4;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
266;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;18;47;1514;75;38;1,60;84,11;55,88;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
267;12891;"Color Research and Application";journal;"15206378, 03612317";0,400;Q2;72;123;323;3990;473;284;1,59;32,44;39,52;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
268;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,274;Q3;31;94;313;3471;421;313;1,58;36,93;37,89;0;2;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
269;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,291;Q3;53;109;364;4776;568;363;1,53;43,82;44,41;0;22;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
270;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,229;Q3;29;719;764;29196;1160;764;1,53;40,61;44,64;0;228;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
271;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,288;Q3;60;70;745;1963;1088;743;1,53;28,04;23,26;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
272;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,424;Q2;102;148;381;7923;699;374;1,52;53,53;25,74;0;4;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
273;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,322;Q3;39;97;270;3442;386;269;1,49;35,48;51,05;0;16;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
274;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,273;Q3;71;149;657;7117;991;645;1,49;47,77;36,92;0;29;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
275;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,235;Q3;26;18;69;1635;92;69;1,49;90,83;42,86;0;4;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
276;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,293;Q3;54;50;186;1769;265;186;1,46;35,38;31,95;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
277;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,314;Q3;72;89;262;3051;375;255;1,42;34,28;33,69;0;10;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
278;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,243;Q3;46;2;90;50;122;89;1,40;25,00;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
279;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,258;Q3;22;42;122;1927;153;120;1,39;45,88;45,05;0;6;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
280;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,249;Q3;32;71;147;2382;203;147;1,38;33,55;27,23;0;15;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
281;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,333;Q3;31;403;845;11116;1117;845;1,38;27,58;42,53;0;114;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
282;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,231;Q3;41;51;208;2844;297;208;1,36;55,76;36,47;0;21;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
283;24196;"Scientia Iranica";journal;"10263098";0,306;Q3;65;279;831;11482;1191;826;1,36;41,15;15,25;1;46;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
284;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,381;Q2;14;0;24;0;56;24;1,33;0,00;0,00;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Chemistry (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
285;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,289;Q3;22;149;366;5424;491;365;1,32;36,40;44,23;0;35;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
286;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,309;Q3;12;21;82;806;153;82;1,31;38,38;27,27;0;4;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
287;23521;"Ecletica Quimica";journal;"01004670";0,180;Q4;25;27;97;1303;92;82;1,30;48,26;46,28;0;10;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
288;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,254;Q3;66;261;698;10034;794;698;1,27;38,44;32,93;0;51;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
289;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,366;Q3;30;59;131;2130;174;101;1,26;36,10;31,58;2;19;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
290;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,221;Q3;30;35;150;1115;169;150;1,25;31,86;34,29;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
291;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,260;Q3;9;11;13;1337;16;11;1,23;121,55;0,00;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
292;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,274;Q3;32;145;502;5092;627;502;1,20;35,12;42,48;0;17;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
293;24082;"Progress in Chemistry";journal;"1005281X";0,231;Q3;38;171;444;17749;532;444;1,20;103,80;39,97;0;82;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
294;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,278;Q3;85;95;415;4788;503;409;1,18;50,40;36,32;0;14;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
295;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,295;Q3;64;125;481;3802;574;471;1,16;30,42;16,49;0;17;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
296;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,459;Q2;49;81;270;2090;302;270;1,12;25,80;26,17;0;1;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
297;21100869886;"Current Chemistry Letters";journal;"1927730X, 19277296";0,174;Q4;19;40;61;1675;62;61;1,12;41,88;18,90;0;4;Canada;Northern America;"Growing Science";"2017-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
298;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,304;Q3;23;79;229;2251;243;229;1,10;28,49;36,47;0;14;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
299;23433;"Chimia";journal;"00094293";0,306;Q3;60;176;519;5669;527;462;1,10;32,21;27,59;0;44;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
300;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,320;Q3;11;56;165;1183;146;165;1,09;21,13;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
301;21544;"South African Journal of Chemistry";journal;"03794350";0,256;Q3;27;31;79;1483;120;79;1,09;47,84;30,84;0;8;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
302;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,239;Q3;29;56;187;1781;188;182;1,08;31,80;44,50;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
303;21100878668;"Moroccan Journal of Chemistry";journal;"2351812X";0,287;Q3;15;75;242;2592;252;242;1,06;34,56;33,23;0;26;Morocco;Africa;"University Mohammed Premier Oujda";"2018-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
304;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,214;Q3;53;165;382;7734;430;382;1,06;46,87;42,52;0;50;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
