Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1014;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,117;Q4;6;20;59;479;2;54;0,05;23,95;48,65;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1015;21100824449;"Norteamerica";journal;"18703550, 24487228";0,117;Q4;6;17;58;732;11;58;0,17;43,06;54,17;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1016;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,117;Q4;3;110;87;2510;10;81;0,11;22,82;46,30;0;85;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1017;21100896938;"Revista Fuentes";journal;"21727775";0,117;Q4;7;17;13;776;2;12;0,15;45,65;67,50;2;14;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1018;16885;"African and Asian Studies";journal;"15692108, 15692094";0,116;Q4;21;12;52;727;7;52;0,12;60,58;35,71;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1019;5600156482;"Dutch Crossing";journal;"03096564";0,116;Q4;6;18;63;423;7;55;0,05;23,50;42,86;0;2;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1020;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,116;Q4;8;25;109;616;14;95;0,13;24,64;94,12;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1021;21100815552;"Ideology and Politics Journal";journal;"22276068";0,116;Q4;5;31;48;1101;3;41;0,07;35,52;50,00;0;9;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1022;19079;"International Journal of African Historical Studies";journal;"03617882";0,116;Q4;23;20;54;233;7;49;0,10;11,65;18,18;0;1;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1023;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,116;Q4;14;10;73;589;19;70;0,12;58,90;45,45;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1024;5600153144;"Polis";journal;"11209488";0,116;Q4;13;19;44;877;15;43;0,37;46,16;38,89;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1025;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,116;Q4;8;44;42;1256;9;31;0,21;28,55;22,22;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1026;19700170138;"Sixties, The";journal;"-";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1027;5600153193;"Social Science Forum";journal;"03523608";0,116;Q4;4;12;32;568;5;32;0,16;47,33;64,71;0;6;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1028;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,115;Q4;7;0;28;0;3;25;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1029;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,115;Q4;22;15;42;1428;21;42;0,39;95,20;65,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1030;21100844910;"Learning and Teaching";journal;"17552281, 17552273";0,115;Q4;7;17;35;492;13;30;0,37;28,94;50,00;0;4;United States;Northern America;"Berghahn Journals";"2017-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1031;53793;"Sudosteuropa";journal;"0722480X";0,115;Q4;6;21;33;1578;14;33;0,42;75,14;56,00;2;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1032;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,114;Q4;7;18;10;773;2;8;0,20;42,94;64,52;1;4;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1033;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,114;Q4;5;99;209;781;24;208;0,10;7,89;33,33;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1034;21100811505;"Symposion";journal;"23926260, 1584174X";0,114;Q4;5;13;56;366;5;55;0,07;28,15;15,38;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1035;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,113;Q4;7;21;71;1430;6;71;0,04;68,10;23,08;0;5;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1036;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,113;Q4;13;19;12;1390;2;12;0,17;73,16;50,00;1;7;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Business and International Management (Q4); Marketing (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1037;62388;"Esprit";journal;"00140759, 21114579";0,113;Q4;10;177;655;1254;45;523;0,08;7,08;31,06;2;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1038;21100265641;"Etica e Politica";journal;"18255167";0,113;Q4;8;86;232;3397;17;226;0,07;39,50;30,59;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1039;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,113;Q4;10;34;97;863;5;87;0,03;25,38;57,89;0;16;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1040;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,113;Q4;10;8;35;720;7;34;0,16;90,00;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1041;5600156553;"Journal of Pacific History";journal;"00223344";0,113;Q4;22;28;67;156;23;64;0,24;5,57;52,17;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1042;5700172274;"Meanjin";journal;"14488094, 00256293";0,113;Q4;9;105;326;339;19;312;0,06;3,23;54,35;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1043;17700154915;"Multitudes";journal;"17775841, 02920107";0,113;Q4;14;69;238;676;16;221;0,07;9,80;36,07;0;4;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1044;23121;"New York Review of Books";journal;"19447744, 00287504";0,113;Q4;24;0;204;0;19;79;0,00;0,00;0,00;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1045;19700173013;"Co-herencia";journal;"17945887";0,112;Q4;8;29;87;1317;8;84;0,06;45,41;10,00;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1046;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,112;Q4;7;35;29;1507;4;29;0,14;43,06;48,10;0;18;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q3); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1047;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,112;Q4;3;19;18;263;2;18;0,11;13,84;26,32;0;9;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1048;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q4;11;8;35;680;8;32;0,29;85,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1049;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,112;Q4;4;9;15;510;4;15;0,27;56,67;22,22;0;2;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1050;5800170451;"Politologija";journal;"13921681, 24246034";0,112;Q4;5;17;67;714;4;66;0,07;42,00;26,09;0;2;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1051;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q4;12;35;74;1618;13;73;0,16;46,23;51,79;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
1052;70577;"Asian and African Studies";journal;"13351257";0,111;Q4;6;15;37;629;12;37;0,29;41,93;16,67;0;1;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1053;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,111;Q4;5;14;35;778;5;31;0,20;55,57;50,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1054;14377;"Estudios Sociologicos";journal;"01854186";0,111;Q4;8;32;56;1565;14;56;0,29;48,91;46,15;1;13;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1055;21100827151;"Foundation Review";journal;"19445660, 19445679";0,111;Q4;15;31;115;561;27;101;0,08;18,10;77,03;4;3;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1056;21100258750;"International Journal of Interdisciplinary Civic and Political Studies";journal;"23272481, 23270071";0,111;Q4;4;8;26;350;2;26;0,14;43,75;28,57;0;6;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1057;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q4;9;20;56;699;4;42;0,05;34,95;29,41;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1058;21100896265;"Journal of China and International Relations";journal;"22458921";0,111;Q4;2;13;16;356;2;15;0,13;27,38;27,78;0;7;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1059;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,111;Q4;8;10;23;285;7;23;0,30;28,50;25,00;0;5;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
1060;12100157008;"Polis";journal;"20512996, 0142257X";0,111;Q4;9;21;59;795;15;55;0,25;37,86;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1061;21100890307;"Research in World Economy (discontinued)";journal;"19233981, 1923399X";0,111;Q4;10;90;13;3657;4;13;0,31;40,63;38,27;1;46;Canada;Northern America;"Sciedu Press";"2018-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1062;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,111;Q4;19;18;67;655;19;65;0,09;36,39;41,38;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1063;18303;"Acta Poloniae Historica";journal;"00016829";0,110;Q4;7;14;72;236;10;72;0,07;16,86;21,43;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1064;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,110;Q4;13;8;46;845;9;46;0,17;105,63;62,50;0;6;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1065;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q4;4;31;81;1184;4;74;0,03;38,19;19,23;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1066;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,110;Q4;20;11;28;535;10;26;0,25;48,64;55,56;1;1;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1067;21100875677;"Modern Africa";journal;"25707558, 23363274";0,110;Q4;4;11;13;563;1;11;0,08;51,18;33,33;0;2;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1068;14047;"Muslim World, The";journal;"14781913, 00274909";0,110;Q4;29;35;117;174;36;105;0,16;4,97;24,14;1;1;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1069;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,110;Q4;7;25;27;960;8;24;0,30;38,40;68,33;0;11;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1070;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,110;Q4;5;22;64;580;6;61;0,09;26,36;45,83;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1071;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,109;Q4;27;42;97;1086;18;88;0,16;25,86;48,48;0;1;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1072;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,109;Q4;5;28;85;1075;12;85;0,13;38,39;46,88;0;8;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1073;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,108;Q4;11;116;347;0;13;201;0,03;0,00;63,64;4;20;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1074;19400158817;"Ponte (discontinued)";journal;"0032423X";0,108;Q4;7;0;385;0;53;379;0,23;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1075;14000155239;"Capitalism and Society";journal;"21946140, 19320213";0,107;Q4;13;0;18;0;5;9;0,33;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2009-2012, 2014-2017";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1076;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,107;Q4;11;15;40;457;10;40;0,30;30,47;36,84;0;7;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1077;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,106;Q4;10;11;76;279;18;76;0,25;25,36;100,00;2;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1078;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,106;Q4;6;6;22;0;6;21;0,19;0,00;42,86;1;5;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1079;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,106;Q4;3;6;21;147;4;18;0,15;24,50;40,00;1;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1080;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";0,106;Q4;5;8;17;319;6;17;0,15;39,88;11,11;1;2;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1081;22413;"Northern Scotland";journal;"03065278";0,106;Q4;8;8;13;0;3;13;0,25;0,00;57,14;0;2;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1082;17608;"Soundings";journal;"21616302, 00381861";0,106;Q4;7;27;69;571;6;56;0,08;21,15;35,29;0;3;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1083;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,105;Q4;4;0;5;0;2;5;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1084;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q4;5;38;27;1443;8;21;0,30;37,97;34,15;0;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1085;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q4;14;15;57;0;12;54;0,16;0,00;50,00;0;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1086;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,105;Q4;8;26;60;89;18;56;0,29;3,42;48,00;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1087;21100455134;"Queensland Review";journal;"20497792, 13218166";0,105;Q4;5;21;69;1117;4;65;0,08;53,19;47,83;2;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1088;18400156703;"Actuel Marx";journal;"09944524";0,104;Q4;7;26;81;567;8;73;0,12;21,81;10,71;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1089;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,104;Q4;6;32;58;1058;10;53;0,17;33,06;33,33;0;12;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1090;25082;"Foreign Policy";journal;"00157228";0,104;Q4;42;0;86;0;8;85;0,09;0,00;0,00;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1091;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q4;14;16;44;783;5;40;0,07;48,94;33,33;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1092;21100897166;"Journal of Global Buddhism";journal;"15276457";0,104;Q4;6;8;7;332;2;6;0,29;41,50;44,44;0;0;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1093;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,104;Q4;3;15;20;389;1;16;0,05;25,93;40,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1094;15671;"Journal of Political and Military Sociology";journal;"00472697";0,104;Q4;21;8;7;635;2;6;0,00;79,38;33,33;1;1;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1095;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,104;Q4;8;22;66;811;4;60;0,08;36,86;26,67;0;5;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1096;21100902868;"Punjab Geographer";journal;"09733485";0,104;Q4;2;10;7;75;0;6;0,00;7,50;0,00;0;4;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
