Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
281;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,106;Q4;5;0;157;0;11;155;0,05;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
282;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;1;4;0;0;4;0,00;0,00;66,67;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
283;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,105;Q4;9;0;63;0;7;63;0,11;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
284;28715;"Geographie";journal;"16274911";0,105;Q4;2;16;4;156;0;4;0,00;9,75;8,33;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
285;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,105;Q4;5;0;111;0;9;110;0,05;0,00;0,00;0;0;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
286;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,105;Q3;2;13;198;0;1;120;0,01;0,00;0,00;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Engineering (miscellaneous) (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
287;97093;"Annales du Midi";journal;"00034398";0,104;Q4;1;4;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
288;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;44;155;631;2;155;0,00;14,34;31,58;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
289;30550;"Medecine Therapeutique Endocrinologie";journal;"25529897, 12959359";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2000-2003";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
290;61052;"Recherche en soins infirmiers";journal;"02972964";0,104;Q4;12;30;82;278;4;78;0,05;9,27;62,96;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
291;16300154732;"Revue Historique";journal;"00353264";0,104;Q3;9;5;5;502;0;5;0,00;100,40;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
292;5600153192;"Annales";journal;"03952649";0,103;Q3;23;4;7;0;1;7;0,14;0,00;25,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;27899;"Annales Hydrographiques";journal;"03733629";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
294;82883;"Developpement et sante : revue de perfectionnement medical et sanitaire en pays tropical";journal;"03968014";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1986-1990, 1992-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
295;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,103;Q3;7;43;187;137;6;184;0,01;3,19;17,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
296;14394;"Etudes Rurales";journal;"00142182";0,103;Q3;14;25;6;642;0;6;0,00;25,68;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
297;17600155220;"Geneses";journal;"11553219";0,103;Q3;24;35;33;1644;6;32;0,18;46,97;37,84;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
298;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q3;8;16;7;532;1;7;0,14;33,25;7,69;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
299;12400154724;"IRBM News";journal;"19597568";0,103;Q4;6;7;6;41;0;3;0,00;5,86;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
300;62461;"IWTO Congress 21-24 November 2000";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
301;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,103;Q4;11;0;79;0;4;79;0,03;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
302;35631;"Population. English selection";journal;"11691018";0,103;Q4;9;0;11;0;1;11;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1989-1991, 1993-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
303;88376;"Population et avenir";journal;"02235706";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Centre national d'information demographique";"1978, 1986, 1989, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
304;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,103;Q4;16;134;129;3452;11;126;0,09;25,76;25,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
305;19253;"Romantisme";journal;"00488593";0,103;Q3;7;2;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
306;30068;"Actualites Reproduction Humaine";journal;"12436933";0,102;Q4;1;0;47;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
307;21323;"Flux";journal;"11542721";0,102;Q4;15;0;13;0;1;13;0,00;0,00;0,00;0;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
308;28922;"Histoire, economie et societe";journal;"07525702";0,102;Q4;4;8;12;0;0;12;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
309;5600152870;"Langage et Societe";journal;"01814095";0,102;Q4;19;19;11;513;3;10;0,27;27,00;63,16;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
310;21100259516;"Outre-Mers";journal;"16310438";0,102;Q4;3;4;12;0;1;12;0,08;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
311;27371;"Population and Societies";journal;"01847783";0,102;Q3;15;1;10;0;0;10;0,00;0,00;100,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
312;23593;"Revue Forestiere Francaise";journal;"00352829";0,102;Q4;15;0;102;0;9;102;0,09;0,00;0,00;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
313;29948;"Soins Gerontologie";journal;"12686034";0,102;Q4;7;73;183;54;2;182;0,01;0,74;68,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
314;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,102;Q4;4;25;10;171;0;10;0,00;6,84;20,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
315;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,102;Q4;16;49;11;1501;1;11;0,09;30,63;19,15;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
316;25775;"Annales de Demographie Historique";journal;"00662062";0,101;Q4;18;17;14;1005;4;14;0,29;59,12;27,78;3;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
317;110323;"Annales Medicales de Nancy et de Lorraine";journal;"12836656";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
318;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q4;7;28;29;129;2;29;0,08;4,61;25,00;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
319;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,101;Q4;8;1;29;23;1;29;0,00;23,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
320;13977;"Cahiers d'histoire";journal;"0008008X";0,101;Q4;2;3;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
321;27828;"Caractere";trade journal;"0247039X";0,101;Q4;1;646;38;0;0;29;0,00;0,00;25,00;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
322;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;7;22;0;1;22;0,05;0,00;100,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
323;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,101;Q4;9;92;23;433;0;23;0,00;4,71;57,14;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
324;17600155119;"Histoire Urbaine";journal;"16280482";0,101;Q4;9;22;22;1150;0;20;0,00;52,27;36,00;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
325;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,101;Q4;3;26;27;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
326;69943;"Industrie Textile";trade journal;"00199176";0,101;Q4;5;104;247;32;5;246;0,01;0,31;9,38;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
327;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;35;25;40;1;25;0,05;1,14;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
328;59344;"Lyon Mediterranee Medical Medecine du Sud-Est";journal;"07665466";0,101;Q4;1;0;34;0;0;31;0,00;0,00;0,00;0;0;France;Western Europe;"Galliena";"1987-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
329;67942;"Lyon Pharmaceutique";journal;"00247804";0,101;Q4;3;0;37;0;2;35;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Pharmaciens - Anciens Eleves - Amis de la Faculte de Pharmacie de Lyon";"1961, 1975, 1984, 1993-1998";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
330;100880;"Panorama";journal;"12534404";0,101;Q4;0;9;30;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
331;63556;"Pharmacie Hospitaliere Francaise";journal;"03699579";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Syndicat des Pharmaciens Gerants";"1982-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
332;80761;"Proceedings of the 2000 International Chemical Information Conference";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
333;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;6;5;0;0;5;0,00;0,00;100,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
334;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
335;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;Q4;7;8;17;0;1;17;0,00;0,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
336;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;22;15;684;0;15;0,00;31,09;17,39;1;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
337;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,101;Q4;22;17;47;486;3;47;0,09;28,59;22,22;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
338;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,101;Q4;3;7;20;84;0;20;0,00;12,00;42,11;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
339;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;9;60;33;1;60;0,02;3,67;37,50;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
340;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;21;58;285;1;58;0,00;13,57;30,56;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
341;27826;"Annales de Gastroenterologie et d'Hepatologie";journal;"00662070";0,100;Q4;5;0;43;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1970-1998";"Gastroenterology (Q4)";"Medicine"
342;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,100;Q4;5;17;39;188;0;39;0,00;11,06;11,11;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
343;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;91;283;281;1;189;0,00;3,09;11,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
344;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";0,100;Q4;0;0;60;0;0;60;0,00;0,00;0,00;0;0;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
345;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;124;122;0;0;69;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
346;4800156303;"CyberGeo";journal;"12783366";0,100;Q4;18;20;74;465;1;74;0,00;23,25;35,71;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
347;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;0;157;0;0;82;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
348;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;26;52;0;0;52;0,00;0,00;40,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
349;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;22;106;0;2;106;0,03;0,00;7,14;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
350;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;34;331;24;0;73;0,00;0,71;42,86;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
351;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,100;Q4;11;26;74;3827;0;73;0,00;147,19;41,67;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
352;12799;"Maille and Technique";trade journal;"11465735";0,100;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
353;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,100;Q4;4;0;105;0;11;101;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
354;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;0;52;0;0;52;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
355;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;25;62;105;0;50;0,00;4,20;25,00;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
356;28354;"Oceanis";journal;"01820745";0,100;Q4;9;13;79;611;0;79;0,00;47,00;17,65;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
357;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,100;Q4;20;32;75;38;0;75;0,00;1,19;24,39;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
358;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;105;58;0;0;58;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
359;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;129;364;25;0;282;0,00;0,19;0,00;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
360;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;74;960;0;0;953;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
361;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;0;428;0;1;425;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
362;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;15;99;0;1;99;0,01;0,00;16,67;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
363;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;78;214;449;2;164;0,01;5,76;32,14;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
364;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;29;93;127;0;93;0,00;4,38;15,79;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
365;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;36;87;971;1;87;0,00;26,97;32,43;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
366;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,100;Q4;3;34;139;668;2;139;0,00;19,65;32,61;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
367;19778;"Rhumatologie";journal;"02497581";0,100;Q4;4;40;123;685;3;121;0,04;17,13;26,74;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
368;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,100;Q4;1;0;182;0;0;180;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
369;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;179;480;107;9;479;0,02;0,60;58,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
370;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;77;191;21;1;185;0,01;0,27;83,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
371;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;92;176;0;0;174;0,00;0,00;48,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
372;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;49;138;0;0;138;0,00;0,00;8,70;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
373;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;86;340;1644;120;339;0,28;19,12;13,95;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
374;16100154704;"Annee Balzacienne";journal;"00846473";;-;4;18;0;422;0;0;0,00;23,44;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory";"Arts and Humanities"
375;19487;"Antibiotiques";journal;"12945501";;-;7;50;0;1434;0;0;0,00;28,68;32,08;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
376;22161;"Archives de Philosophie";journal;"00039632";;-;6;2;0;26;0;0;0,00;13,00;8,70;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy";"Arts and Humanities"
377;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;3;0;0;0;0;0,00;0,00;50,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
