Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;144820;"Journal of Happiness Studies";journal;"13894978";1,052;Q1;108;42;78;2259;220;76;2,34;53,79;45,26;20;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
51;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,112;Q1;83;56;160;1994;250;155;1,36;35,61;49,04;13;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
50;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,115;Q1;96;71;122;2416;230;114;1,37;34,03;15,56;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;5700152813;"English World-Wide";journal;"01728865";1,161;Q1;38;14;38;556;46;37;1,13;39,71;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
48;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,165;Q1;150;101;187;5166;612;185;3,40;51,15;33,56;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
47;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,174;Q1;82;73;133;2415;218;119;1,40;33,08;41,75;20;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
46;21368;"Instructional Science";journal;"00204277, 15731952";1,189;Q1;89;32;62;1317;156;61;2,36;41,16;39,24;7;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
45;22704;"Ambio";journal;"16547209, 00447447";1,206;Q1;151;86;304;2901;748;280;2,34;33,73;34,06;38;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
44;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,304;Q1;50;28;86;955;113;71;0,86;34,11;67,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
43;25987;"Social Networks";journal;"03788733";1,388;Q1;114;27;89;1251;297;87;3,25;46,33;20,34;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
42;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,399;Q1;71;52;140;1427;194;134;1,32;27,44;17,59;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,410;Q1;63;23;65;1605;108;63;1,52;69,78;44,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
40;23675;"Artificial Intelligence";journal;"00043702";1,414;Q1;168;64;179;3025;812;174;4,50;47,27;15,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
39;19041;"Landscape and Urban Planning";journal;"01692046";1,515;-;211;115;403;6249;1360;393;2,88;54,34;31,43;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
38;23972;"Landscape Ecology";journal;"15729761, 09212973";1,811;Q1;150;102;325;5590;1205;312;3,63;54,80;28,02;54;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
37;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,935;Q1;187;71;143;2247;597;136;4,09;31,65;18,92;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
36;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,061;Q1;90;36;67;1459;272;66;4,06;40,53;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
35;20864;"Transportation";journal;"00494488, 15729435";2,230;Q1;112;45;122;1133;303;117;2,19;25,18;24,32;17;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
34;20731;"Research in Higher Education";journal;"1573188X, 03610365";2,544;Q1;105;38;109;2089;252;109;1,65;54,97;45,54;17;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
33;14834;"Journal of Development Economics";journal;"03043878";2,844;Q1;171;83;221;3155;636;218;2,51;38,01;21,95;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;12857;"Cognition";journal;"18737838, 00100277";2,899;Q1;226;147;445;7243;1918;425;3,82;49,27;42,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
31;21100788974;"Africa Review";journal;"09744061, 09744053";;-;13;14;0;405;0;0;0,00;28,93;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
30;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";;-;31;12;0;611;0;0;0,00;50,92;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development";"Social Sciences"
29;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";;-;35;16;0;369;0;0;0,00;23,06;12,00;0;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
28;14200154737;"Biosemiotics";journal;"18751342, 18751350";;-;25;23;1;859;1;1;1,00;37,35;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
27;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";;-;11;11;0;528;0;0;0,00;48,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language";"Social Sciences"
26;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";;-;7;19;0;883;0;0;0,00;46,47;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
25;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";;-;5;15;0;101;0;0;0,00;6,73;25,00;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
24;19700170250;"Constructions and Frames";journal;"18761933, 18761941";;-;16;10;0;286;0;0;0,00;28,60;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language";"Social Sciences"
23;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";;-;122;31;0;1579;0;0;0,00;50,94;22,67;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
22;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;30;82;1279;164;76;1,56;42,63;42,42;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
21;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;39;461;3;37;0,08;35,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;17500155021;"Grey Journal";journal;"1574180X, 15741796";;-;6;21;0;327;0;0;0,00;15,57;50,00;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences";"Social Sciences"
19;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";;-;8;10;0;663;0;0;0,00;66,30;50,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous); Classics; Cultural Studies";"Arts and Humanities; Social Sciences"
18;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;17;18;887;0;17;0,00;52,18;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
17;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";;-;29;19;1;1184;1;1;1,00;62,32;27,27;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
16;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;1;1;23;4;1;4,00;23,00;100,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
15;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;34;101;483;55;100;0,41;14,21;17,07;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;55;218;21;55;0,34;19,82;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
13;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";;-;16;7;0;408;0;0;0,00;58,29;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous); Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;21100403903;"Oriens";journal;"18778372, 00786527";;-;13;15;0;271;0;0;0,00;18,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
11;19700174616;"Pedagogische Studien";journal;"01650645";;-;10;35;0;1113;0;0;0,00;31,80;50,63;0;0;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education";"Social Sciences"
10;12100157008;"Polis";journal;"20512996, 0142257X";;-;9;17;0;436;0;0;0,00;25,65;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;65;654;3;65;0,06;29,73;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";;-;9;7;0;52;0;0;0,00;7,43;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;15;0;472;0;0;0,00;31,47;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
6;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;18;2;44;0;2;0,00;2,44;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
5;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;35;0;187;0;0;0,00;5,34;20,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";;-;33;12;0;544;0;0;0,00;45,33;50,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education";"Social Sciences"
3;17700154927;"Volkskunde";journal;"07753128";;-;5;20;0;687;0;0;0,00;34,35;6,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
2;19400158702;"Water History";journal;"18777236, 18777244";;-;10;2;0;60;0;0;0,00;30,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"Geography, Planning and Development; History; Water Science and Technology";"Arts and Humanities; Environmental Science; Social Sciences"
1;5800207693;"Written Language and Literacy";journal;"13876732";;-;27;20;35;622;17;33;0,30;31,10;54,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language";"Social Sciences"
