Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
481;21101019705;"Historia et Ius";journal;"22797416";0,106;Q3;1;36;108;350;3;107;0,05;9,72;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"History (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
482;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,106;Q3;6;18;97;625;3;96;0,03;34,72;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
483;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,106;Q4;4;0;138;0;7;135;0,05;0,00;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
484;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,106;Q4;6;0;188;0;4;120;0,02;0,00;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
485;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,106;Q4;11;0;10;0;1;8;0,00;0,00;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
486;21100948930;"University of Bologna Law Review";journal;"25316133";0,106;Q4;5;7;27;1280;5;24;0,15;182,86;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q4)";"Social Sciences"
487;21101167538;"Amoenitas";journal;"23849460, 24217360";0,105;Q3;1;0;8;0;0;7;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Engineering; Social Sciences"
488;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,105;Q4;8;77;222;1605;18;214;0,07;20,84;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
489;21100312206;"Lexia";book series;"17205298";0,105;Q4;6;24;83;770;15;79;0,28;32,08;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
490;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,105;Q3;5;0;82;0;5;76;0,07;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
491;21100451643;"Philosophical Readings";journal;"20364989";0,105;Q4;4;0;80;0;10;80;0,14;0,00;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
492;17089;"Policlinico - Sezione Medica";journal;"00484717";0,105;Q4;2;0;6;0;0;6;0,00;0,00;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
493;21100450247;"Altre Modernita";journal;"20357680";0,104;Q3;7;72;199;793;11;187;0,03;11,01;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
494;19500157420;"Aut Aut";journal;"00050601";0,104;Q4;4;67;168;1255;5;158;0,03;18,73;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
495;16000154773;"Cultura Neolatina";journal;"03915654";0,104;Q3;6;0;9;0;0;9;0,00;0,00;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
496;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
497;21101090017;"Lecturae Tropatorum";journal;"19744374";0,104;Q3;2;0;8;0;2;8;0,00;0,00;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
498;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,104;Q4;28;0;9;0;0;8;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
499;16583;"Quaderni Storici";journal;"03016307";0,104;Q4;12;6;109;319;17;106;0,14;53,17;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
500;21101021411;"Regioni";journal;"2612050X, 03917576";0,104;Q4;2;40;215;1525;8;187;0,03;38,13;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2022";"Law (Q4)";"Social Sciences"
501;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";0,103;Q4;1;0;13;0;1;13;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
502;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,103;Q3;5;17;96;635;8;94;0,06;37,35;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
503;21101138614;"Convegno Nazionale di Bioingegneria";conference and proceedings;"27242129";0,103;-;2;299;141;4814;6;140;0,00;16,10;Italy;Western Europe;"Patron Editore S.r.l.";"2020";"Biomedical Engineering";"Engineering"
504;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q3;0;2;14;84;0;12;0,00;42,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
505;21100293217;"Henoch";book series;"03936805";0,103;Q4;4;0;13;0;1;12;0,00;0,00;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
506;20056;"Industrie Alimentari";journal;"0019901X";0,103;Q4;14;253;61;285;2;60;0,02;1,13;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
507;21101142785;"Marmora";journal;"18246214, 18268072";0,103;Q3;2;0;16;0;2;10;0,09;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
508;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,103;Q4;4;33;70;1256;8;69;0,15;38,06;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
509;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;5;12;150;0;12;0,00;30,00;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
510;77701;"Aegyptus";journal;"18277888, 00019046";0,102;Q4;7;0;17;0;0;17;0,00;0,00;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
511;21101087361;"Africa(Italy)";journal;"26123258, 26126702";0,102;Q4;2;0;19;0;1;19;0,10;0,00;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
512;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q4;1;25;32;967;1;15;0,03;38,68;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q4)";"Arts and Humanities"
513;21101105027;"ESP Across Cultures";journal;"19728247";0,102;Q4;1;0;16;0;1;14;0,06;0,00;Italy;Western Europe;"Edipuglia Srl";"2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
514;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";0,102;Q4;2;33;63;1214;37;53;0,88;36,79;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry (Q4); Immunology (Q4); Internal Medicine (Q4); Molecular Biology (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
515;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;16;16;644;1;16;0,00;40,25;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
516;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;18;83;710;2;77;0,02;39,44;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
517;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q3;2;0;28;0;1;17;0,05;0,00;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
518;5800163562;"Incontri Linguistici";journal;"03902412";0,102;Q4;3;16;16;509;0;16;0,00;31,81;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
519;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,102;Q3;1;13;21;428;0;19;0,00;32,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
520;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q4;1;0;20;0;1;17;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2020-2022";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Music (Q4)";"Arts and Humanities; Computer Science; Engineering"
521;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,102;Q4;4;8;87;522;5;86;0,04;65,25;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
522;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";0,102;Q4;9;29;117;1239;5;104;0,03;42,72;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
523;21101075890;"Philosophy Kitchen";journal;"23851945";0,102;Q4;1;14;86;491;5;80;0,03;35,07;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
524;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,102;Q4;2;0;20;0;1;20;0,10;0,00;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
525;21101162523;"Rivista Italiana di Ragioneria e di Economia Aziendale";journal;"22815864, 15939154";0,102;Q4;2;0;58;0;2;50;0,03;0,00;Italy;Western Europe;"Casa Editrice Rirea";"2019, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
526;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,102;Q3;5;0;15;0;1;15;0,00;0,00;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
527;16000154772;"Studi Piemontesi";journal;"03927261";0,102;Q4;3;0;39;0;0;15;0,00;0,00;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
528;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;10;32;50;2;14;0,00;5,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
529;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,102;Q3;2;23;15;896;0;15;0,00;38,96;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
530;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,102;Q3;1;5;17;171;2;17;0,18;34,20;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
531;21101089623;"Technai";journal;"20377967, 20368097";0,102;Q3;1;7;18;374;6;16;0,00;53,43;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
532;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;10;38;335;1;38;0,05;33,50;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
533;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";0,101;Q4;1;8;49;482;4;42;0,09;60,25;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History (Q4)";"Arts and Humanities"
534;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";0,101;Q4;1;0;30;0;7;30;0,35;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
535;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q4;9;0;68;0;7;68;0,15;0,00;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
536;18871;"Archivio Storico Italiano";journal;"03917770";0,101;Q4;8;13;42;10;2;31;0,04;0,77;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
537;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;21;61;1227;0;54;0,00;58,43;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
538;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;0;70;0;6;66;0,06;0,00;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
539;21101133572;"Atlanti+";journal;"26704560, 26704579";0,101;Q4;2;7;41;134;0;38;0,00;19,14;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
540;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;0;25;0;0;25;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
541;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";0,101;Q4;2;0;73;0;5;73;0,04;0,00;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
542;21101053114;"Ciceroniana On Line";journal;"25325353";0,101;Q4;4;20;49;1031;10;40;0,11;51,55;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
543;17700154910;"Cineforum";journal;"00097039";0,101;Q4;1;0;48;0;0;41;0,00;0,00;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
544;21101049620;"Commentaria Classica";journal;"22835652";0,101;Q4;1;8;36;415;1;35;0,00;51,88;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
545;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,101;Q4;5;27;54;1377;1;53;0,00;51,00;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
546;21100967515;"English Literature";journal;"2420823X";0,101;Q4;1;6;29;307;1;28;0,05;51,17;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
547;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q4;5;19;55;1113;5;52;0,09;58,58;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
548;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;17;35;1322;2;35;0,07;77,76;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
549;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";0,101;Q4;1;15;55;0;0;44;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
550;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;8;35;232;1;22;0,05;29,00;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
551;21101062038;"Francofonia";journal;"1121953X, 20365659";0,101;Q4;0;0;60;0;0;53;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
552;21101121714;"Gemmae";journal;"2612789X, 2704663X";0,101;Q3;2;0;24;0;1;24;0,06;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
553;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;8;71;71;4;39;0,10;8,88;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
554;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;0;51;0;0;38;0,00;0,00;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
555;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,101;Q4;2;0;38;0;0;37;0,00;0,00;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
556;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;8;31;0;1;31;0,05;0,00;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
557;21101134721;"Histories of Postwar Architecture";journal;"26110075";0,101;Q4;2;0;57;0;3;52;0,03;0,00;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
558;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,101;Q4;3;10;35;458;3;35;0,14;45,80;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics (Q4); History (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
559;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;8;49;0;4;30;0,06;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
560;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;11;43;619;1;42;0,02;56,27;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
561;21101046401;"Intrecci d'Arte";journal;"22407251";0,101;Q4;1;0;24;0;1;24;0,06;0,00;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
562;21100203522;"Iride";journal;"11227893";0,101;Q4;5;0;107;0;4;106;0,03;0,00;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
563;21101091710;"Itinera";journal;"20399251";0,101;Q4;1;48;89;1738;1;89;0,01;36,21;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
564;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;10;40;0;3;37;0,05;0,00;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
565;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";0,101;Q4;2;21;42;510;6;38;0,13;24,29;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
566;21100928681;"Lebenswelt";journal;"22409599";0,101;Q4;1;0;49;0;1;46;0,00;0,00;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
567;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";0,101;Q4;0;13;37;0;0;36;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
568;16363;"Lettere Italiane";journal;"00241334";0,101;Q4;4;7;61;0;1;37;0,03;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
569;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;18;38;949;2;38;0,08;52,72;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
570;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;13;47;366;1;43;0,03;28,15;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
571;21101131041;"Luziana";journal;"25326376, 25327585";0,101;Q4;1;8;30;486;2;26;0,00;60,75;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
572;21101033412;"MDCCC 1800";journal;"22808841";0,101;Q4;1;15;32;668;0;30;0,00;44,53;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
573;21101096972;"Moderna";journal;"17240530, 11286326";0,101;Q4;1;7;28;542;1;28;0,00;77,43;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
574;21101039070;"Montesquieu.it";journal;"24214124";0,101;Q4;1;0;24;0;0;23;0,00;0,00;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
575;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";0,101;Q4;1;5;31;305;3;30;0,06;61,00;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
576;16472;"Nuova Rivista Storica";journal;"00296236";0,101;Q4;5;31;101;50;7;89;0,04;1,61;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
577;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,101;Q4;2;27;118;397;3;116;0,03;14,70;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
578;21100786380;"Perspectives on Federalism";journal;"20365438";0,101;Q4;6;0;26;0;0;24;0,00;0,00;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
579;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";0,101;Q4;2;10;27;440;1;26;0,00;44,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
580;21101048851;"Philomusica";journal;"18269001";0,101;Q4;2;10;33;687;0;33;0,00;68,70;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music (Q4)";"Arts and Humanities"
581;21101021432;"Polemos";journal;"22819517";0,101;Q4;2;0;37;0;3;37;0,00;0,00;Italy;Western Europe;"Donzelli Editore Srl";"2020";"Philosophy (Q4)";"Arts and Humanities"
582;21101089624;"Quaderni del '900";journal;"17200180, 17241898";0,101;Q4;0;11;30;365;0;28;0,00;33,18;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
