Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
222;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,232;Q4;17;0;305;0;241;231;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q4); Modeling and Simulation (Q4)";"Mathematics; Medicine; Social Sciences"
223;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,232;Q4;19;210;284;6482;348;284;1,18;30,87;29,15;0;48;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
224;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,232;Q4;14;32;89;669;41;80;0,52;20,91;43,10;0;7;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
225;21100454915;"Cliodynamics";journal;"23737530";0,230;Q4;10;2;17;122;11;16;0,67;61,00;0,00;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
226;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,230;Q4;8;27;72;783;77;72;1,00;29,00;14,75;0;6;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
227;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,226;Q4;25;48;141;1621;193;141;1,54;33,77;21,54;0;21;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
228;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,225;Q4;18;34;100;1125;101;100;0,92;33,09;35,71;0;5;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
229;21100451190;"International Journal of Microsimulation";journal;"17475864";0,223;Q4;7;28;49;665;26;43;0,41;23,75;40,00;3;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
230;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,220;Q4;29;22;61;709;60;60;1,05;32,23;30,51;0;2;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
231;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,218;Q4;10;49;141;1077;93;141;0,45;21,98;38,46;0;8;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
232;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,213;Q4;24;71;129;2672;114;121;0,93;37,63;16,52;3;9;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
233;14844;"Survey Methodology";journal;"14920921, 07140045";0,212;Q4;24;21;56;701;35;56;0,54;33,38;32,56;0;1;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
234;19700172903;"Journal of Grey System";journal;"09573720";0,211;Q4;20;0;10;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
235;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,209;Q4;9;16;40;611;21;40;0,61;38,19;25,00;0;5;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
236;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,206;Q4;24;15;37;513;37;37;0,93;34,20;19,61;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
237;21100826268;"Computer Science";journal;"23007036, 15082806";0,199;Q4;10;24;72;942;71;72;0,85;39,25;22,22;0;4;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
238;19700183150;"International Journal of Multiphysics";journal;"17509548";0,199;Q4;16;28;84;727;62;84;0,73;25,96;18,42;0;8;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
239;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,195;Q4;16;28;58;1142;64;57;1,35;40,79;20,59;0;10;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
240;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,193;Q4;3;29;77;729;18;74;0,24;25,14;37,21;0;6;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
241;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
242;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,183;Q4;14;22;61;649;45;61;0,82;29,50;16,67;0;4;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Ocean Engineering (Q3); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
243;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,182;Q4;13;24;85;506;46;85;0,23;21,08;33,87;0;1;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
244;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";0,178;Q4;13;81;219;2125;177;217;0,77;26,23;31,37;0;6;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
245;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,177;Q4;15;21;62;703;46;62;0,61;33,48;26,83;0;7;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
246;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,176;Q4;21;40;98;2032;101;94;1,12;50,80;27,93;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
247;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,166;Q4;19;84;192;2335;96;190;0,49;27,80;24,22;0;18;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
248;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,162;Q4;12;28;86;707;42;86;0,46;25,25;18,48;0;8;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
249;12928;"Control and Cybernetics";journal;"03248569";0,161;Q4;41;29;75;837;25;69;0,14;28,86;16,28;0;1;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
250;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,161;Q4;6;0;16;0;10;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
251;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,154;Q4;13;8;56;331;26;55;0,31;41,38;9,52;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
252;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,152;Q4;17;13;43;547;15;43;0,33;42,08;23,68;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
253;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,146;Q4;16;20;58;932;30;57;0,59;46,60;33,96;0;2;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
254;81297;"Multiphase Science and Technology";journal;"02761459";0,144;Q4;26;16;62;437;34;58;0,25;27,31;11,11;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
255;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,135;Q4;5;31;80;1225;34;80;0,43;39,52;23,61;0;3;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
256;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,134;Q4;7;2;39;43;8;38;0,26;21,50;33,33;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
257;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,125;Q4;5;5;23;134;7;22;0,27;26,80;0,00;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
258;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;44;242;1556;144;1;0,41;35,36;14,61;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
259;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;20;23;381;83;23;5,29;19,05;27,91;0;2;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
260;21101098756;"Decision Analytics Journal";journal;"27726622";;-;14;42;0;2686;0;0;0,00;63,95;18,97;1;15;United States;Northern America;"Elsevier Inc.";"2021-2023";"Analysis; Applied Mathematics; Decision Sciences (miscellaneous); Modeling and Simulation";"Decision Sciences; Mathematics"
261;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;17;99;272;11;99;0,09;16,00;65,71;0;6;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
262;21101087142;"Japan Architectural Review";journal;"24758876";;-;10;55;113;1623;83;106;0,77;29,51;19,53;0;19;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture; Environmental Engineering; Modeling and Simulation";"Engineering; Environmental Science; Mathematics"
263;21101160584;"Mathematical Modelling and Control";journal;"27678946";;-;6;27;17;707;20;17;1,18;26,19;37,50;0;6;United States;Northern America;"American Institute of Mathematical Sciences";"2021-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
264;21101140356;"Mathematical Models in Engineering";journal;"23515279, 24244627";;-;2;11;0;209;0;0;0,00;19,00;14,71;0;0;Lithuania;Eastern Europe;"EXTRICA";"2022-2023";"Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
265;21101088263;"Mathematics in Applied Sciences and Engineering";journal;"25631926";;-;5;15;44;480;39;43;0,89;32,00;16,67;0;5;Canada;Northern America;"Western University Libraries";"2020-2023";"Applied Mathematics; Modeling and Simulation";"Mathematics"
266;21101176675;"Modelling";journal;"26733951";;-;9;30;57;1305;92;56;1,61;43,50;20,55;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
267;21101174381;"Northeast Journal of Complex Systems";journal;"25778439";;-;4;5;17;129;15;16;1,10;25,80;28,57;0;0;United States;Northern America;"Binghamton University Libraries";"2019-2023";"Applied Mathematics; Modeling and Simulation; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
268;21101094914;"Observational Studies";journal;"27673324";;-;6;13;58;466;53;53;0,43;35,85;30,77;0;2;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
269;21101151614;"Stochastic Modelling and Computational Sciences (discontinued)";journal;"27523829";;-;1;10;10;179;0;10;0,00;17,90;57,14;0;0;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2021-2023";"Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
