Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
315;16100154742;"Annual of the British School at Athens";journal;"00682454";0,321;Q1;25;14;39;1590;23;39;0,52;113,57;61,11;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
314;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,321;Q1;29;62;190;4380;248;166;1,30;70,65;36,47;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
313;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";0,322;Q1;8;82;353;2731;173;312;0,55;33,30;30,86;0;18;United States;Northern America;"Japan Focus";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
312;5700160314;"Historia Contemporanea";journal;"11302402";0,322;Q1;9;32;93;1290;47;84;0,30;40,31;21,88;0;7;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q1)";"Arts and Humanities"
311;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q1;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
310;30061;"History of Education Quarterly";journal;"00182680";0,324;Q1;14;25;67;1466;37;63;0,38;58,64;56,67;0;10;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
309;21101017385;"International Journal of Latin American Religions";journal;"25099965";0,324;Q1;8;24;75;1200;66;71;0,94;50,00;44,12;0;2;United States;Northern America;"Springer Nature";"2017-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
308;23452;"Voprosy Ekonomiki";journal;"00428736";0,326;Q1;19;91;275;3500;248;275;0,89;38,46;42,76;0;46;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
307;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,328;Q1;28;15;28;789;45;26;1,64;52,60;34,38;3;8;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
306;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,328;Q1;26;0;86;0;121;82;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
305;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,329;Q1;6;8;24;0;16;18;0,94;0,00;22,22;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
304;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,329;Q1;14;15;60;781;35;57;0,62;52,07;23,08;0;6;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
303;16902;"Labour";journal;"11217081, 14679914";0,329;Q1;40;20;62;817;53;62;0,63;40,85;51,35;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
302;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,330;Q1;21;32;85;1835;71;77;0,81;57,34;74,29;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
301;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,331;Q1;24;30;54;2022;41;54;0,59;67,40;50,00;1;7;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q1)";"Arts and Humanities"
300;21100874350;"Baltic Region";journal;"23100524, 20798555";0,333;Q1;9;37;111;1304;133;110;1,15;35,24;36,73;0;21;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
299;14717;"Technology and Culture";journal;"10973729, 0040165X";0,333;Q1;39;166;195;2282;101;182;0,35;13,75;38,18;0;21;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
298;26333;"Continuity and Change";journal;"1469218X, 02684160";0,334;Q1;30;15;47;959;23;46;0,26;63,93;34,78;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
297;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,337;Q1;21;18;84;1663;29;78;0,33;92,39;29,63;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
296;13519;"Contemporary Southeast Asia";journal;"0129797X";0,338;Q1;45;24;65;840;76;58;0,95;35,00;27,59;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
295;21100925824;"String Research Journal";journal;"21640661, 19484992";0,341;Q1;6;4;13;192;8;13;0,44;48,00;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
294;18901;"Journal of Transport History";journal;"00225266, 17593999";0,344;Q1;20;24;64;1524;37;58;0,71;63,50;12,50;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
293;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,345;Q1;50;0;87;0;102;84;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
292;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q1;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
291;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,349;Q1;30;24;61;1657;40;52;0,50;69,04;45,45;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
290;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,351;Q1;50;60;154;1811;79;121;0,51;30,18;50,77;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
289;10300153314;"Metascience";journal;"14679981, 08150796";0,352;Q1;3;3;10;1;0;1;0,00;0,33;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
288;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,352;Q1;22;43;173;2489;51;172;0,19;57,88;14,29;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
287;13586;"American Quarterly";journal;"00030678, 10806490";0,353;Q1;45;72;173;3214;115;159;0,51;44,64;61,11;0;9;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
286;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,355;Q1;26;6;41;735;39;36;0,40;122,50;31,25;0;1;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
285;5800227104;"Ancient Society";journal;"00661619, 17831334";0,355;Q1;10;9;22;860;5;22;0,23;95,56;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
284;72707;"Asian Perspectives";journal;"15358283, 00668435";0,359;Q1;37;14;50;1249;34;44;0,64;89,21;35,14;0;3;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
283;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,360;Q1;19;18;50;850;74;50;1,66;47,22;50,00;1;13;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
282;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,361;Q1;19;22;73;700;100;71;1,65;31,82;54,55;2;16;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
281;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,362;Q1;43;57;148;2839;168;134;1,14;49,81;61,33;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
280;6500153137;"Rethinking History";journal;"13642529";0,362;Q1;28;24;80;1418;88;75;0,70;59,08;41,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q1)";"Arts and Humanities"
279;21213;"Speculum";journal;"20408072, 00387134";0,362;Q1;28;18;54;7;40;48;0,80;0,39;51,85;0;4;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
278;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q1;51;20;58;1026;67;57;1,18;51,30;71,43;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
277;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,365;Q1;62;40;107;2896;99;95;0,61;72,40;46,15;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
276;21100929579;"Secularism and Nonreligion";journal;"20536712";0,366;Q1;6;4;39;226;40;39;1,06;56,50;14,29;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
275;5700163717;"Japan Forum";journal;"09555803";0,367;Q1;20;30;90;1574;71;90;0,81;52,47;45,95;1;5;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
274;15014;"Agricultural History";journal;"00021482";0,369;Q1;20;26;67;966;44;64;0,57;37,15;38,46;0;8;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
273;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,369;Q1;15;50;164;1800;159;158;0,87;36,00;57,47;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
272;21100917133;"Rural Landscapes";journal;"20020104";0,369;Q1;4;3;10;169;18;10;2,00;56,33;44,44;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
271;28935;"History of Political Economy";journal;"15271919, 00182702";0,370;Q1;36;48;146;2832;93;140;0,66;59,00;38,00;0;12;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
270;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,373;Q1;26;37;92;896;76;76;0,90;24,22;44,07;0;3;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
269;16859;"Labor History";journal;"0023656X, 14699702";0,374;Q1;25;48;140;2939;112;140;0,66;61,23;32,81;0;22;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
268;25990;"Social Science History";journal;"01455532, 15278034";0,374;Q1;33;34;106;2289;71;106;0,59;67,32;30,16;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
267;38295;"Historical Archaeology";journal;"04409213";0,377;Q1;28;46;114;2772;67;102;0,80;60,26;55,38;0;10;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
266;16000154720;"Klio";journal;"21927669, 00756334";0,378;Q1;17;21;60;2242;32;60;0,48;106,76;29,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
265;15556;"Financial History Review";journal;"09685650, 14740052";0,380;Q1;23;17;55;847;40;55;0,57;49,82;8,70;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
264;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,381;Q1;30;20;80;1178;54;72;0,56;58,90;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
263;21100202950;"Zephyrus";journal;"05147336";0,384;Q1;13;21;58;1470;37;58;0,49;70,00;22,92;21;4;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
262;29496;"Religion";journal;"10961151, 0048721X";0,386;Q1;39;29;110;1406;146;101;1,19;48,48;37,04;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
261;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,387;Q1;27;63;149;3346;89;148;0,64;53,11;25,81;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
260;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,388;Q1;11;18;51;1149;32;50;0,61;63,83;33,33;16;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
259;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,388;Q1;47;36;98;0;130;91;1,26;0,00;36,84;0;11;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
258;20657;"Enterprise and Society";journal;"14672227, 14672235";0,392;Q1;31;30;108;2021;72;102;0,61;67,37;40,54;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
257;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,393;Q1;17;28;76;1268;111;64;1,65;45,29;52,83;0;21;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
256;21100204103;"Complutum";journal;"11316993, 19882327";0,394;Q1;11;14;86;809;47;84;0,41;57,79;25,53;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
255;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,395;Q1;27;30;90;2067;96;83;1,28;68,90;35,42;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
254;28256;"Nationalities Papers";journal;"14653923, 00905992";0,396;Q1;35;79;213;5247;227;209;1,13;66,42;37,37;2;18;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
253;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,397;Q1;30;42;133;3797;119;133;0,98;90,40;48,39;1;14;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
252;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,398;Q1;46;39;95;2230;206;93;2,17;57,18;21,52;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
251;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,399;Q1;42;13;80;0;122;78;1,16;0,00;47,62;0;7;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
250;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,399;Q1;4;1;74;353;18;2;0,33;353,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
249;21100456735;"Lucentum";journal;"19899904, 02132338";0,400;Q1;6;15;48;1176;33;48;0,80;78,40;45,71;0;3;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
248;21101061822;"Scientific Culture";journal;"24080071, 24079529";0,404;Q1;10;27;60;1342;133;60;2,83;49,70;42,31;0;10;China;Asiatic Region;"Henan University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
247;5700162123;"Turkish Studies";journal;"14683849";0,414;Q1;31;34;100;1991;139;99;1,38;58,56;47,73;3;12;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
246;20195;"Business History";journal;"17437938, 00076791";0,423;Q1;44;116;194;9579;207;188;0,94;82,58;33,69;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
245;4700152639;"American Museum Novitates";book series;"00030082";0,424;Q1;43;7;66;385;75;56;1,08;55,00;21,05;0;1;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
244;26731;"History of the Family";journal;"1081602X";0,425;Q1;29;35;90;2357;89;83;0,97;67,34;25,00;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
243;12100156090;"British Politics";journal;"1746918X, 17469198";0,429;Q1;33;24;72;1396;94;72;1,18;58,17;20,59;4;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
242;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,430;Q1;24;24;73;1456;107;68;0,90;60,67;31,25;6;8;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
241;24214;"Journal of Asian Studies";journal;"00219118";0,432;Q1;56;32;111;1501;121;98;1,04;46,91;51,72;0;6;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
240;20208;"Business History Review";journal;"00076805, 2044768X";0,434;Q1;36;32;90;1264;68;75;0,66;39,50;42,50;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
239;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,436;Q1;14;28;84;1783;105;84;1,00;63,68;46,15;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
238;21100463542;"SPAL";journal;"22553924, 11334525";0,437;Q1;8;26;71;2043;45;71;0,47;78,58;32,58;1;1;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
237;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,438;Q1;16;25;60;1203;35;48;0,70;48,12;18,52;0;6;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
236;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,440;Q1;15;18;42;892;53;41;1,24;49,56;36,84;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
235;21100917113;"Internet Histories";journal;"24701483, 24701475";0,443;Q1;12;25;67;1440;76;61;0,85;57,60;59,26;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"History (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
234;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,444;Q1;48;65;175;4117;138;175;0,80;63,34;35,14;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
233;16800154736;"Hesperia";journal;"0018098X, 15535622";0,445;Q1;32;14;47;1837;42;47;0,82;131,21;48,39;0;1;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
232;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,447;Q1;51;129;273;9183;351;259;1,03;71,19;32,68;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
231;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,450;Q1;36;37;116;2206;179;110;1,26;59,62;60,98;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
230;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,453;Q1;46;53;160;2844;171;156;1,02;53,66;42,29;0;9;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
