Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
269;16510;"Klinicheskaya Meditsina";journal;"00232149";0,104;Q4;18;193;614;2313;23;609;0,04;11,98;57,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
270;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,104;Q4;13;19;77;277;2;76;0,02;14,58;34,38;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
271;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
272;13207;"Voprosy Onkologii";journal;"05073758";0,104;Q4;13;128;380;2680;19;380;0,04;20,94;49,84;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
273;93609;"World Chinese Journal of Digestology";journal;"10093079";0,104;Q4;17;813;1718;20827;62;1680;0,04;25,62;37,40;8;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
274;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,104;Q4;9;110;331;0;18;331;0,06;0,00;31,27;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
275;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,104;Q4;13;43;116;184;3;115;0,01;4,28;27,72;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
276;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,103;Q4;11;418;701;5407;32;700;0,05;12,94;36,00;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
277;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;54;183;1068;5;183;0,01;19,78;62,89;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
278;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,103;Q4;13;103;287;1941;16;287;0,05;18,84;59,61;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
279;144880;"Chinese Journal of Endemiology";journal;"10004955";0,103;Q4;27;190;586;1544;20;582;0,03;8,13;39,03;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
280;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,103;Q4;9;243;629;3354;18;629;0,03;13,80;44,28;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
281;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,103;Q4;12;134;208;1342;4;205;0,02;10,01;45,06;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
282;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;130;428;1825;15;419;0,04;14,04;39,82;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
283;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,103;Q4;13;158;406;2278;17;406;0,04;14,42;70,65;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
284;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,103;Q4;14;52;198;138;10;198;0,05;2,65;57,04;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
285;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,103;Q4;10;51;114;340;4;114;0,05;6,67;61,67;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
286;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;162;448;427;8;445;0,02;2,64;21,81;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
287;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,103;Q4;16;114;286;1144;10;286;0,04;10,04;59,19;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
288;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;6;10;0;0;10;0,00;0,00;37,50;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
289;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,102;Q4;50;81;13;2269;2;13;0,15;28,01;65,24;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
290;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,102;Q4;9;0;38;0;2;38;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
291;28120;"Perinatology";journal;"09722408";0,102;Q4;5;16;156;332;2;119;0,02;20,75;37,04;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
292;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,102;Q4;7;123;289;113;2;289;0,00;0,92;50,31;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
293;10900153310;"Psicologia Clinica";journal;"01035665";0,102;Q4;10;28;11;495;0;11;0,00;17,68;67,50;1;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
294;23579;"Stomatologiya";journal;"00391735, 23095318";0,102;Q4;10;112;315;522;10;312;0,01;4,66;55,14;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
295;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,102;Q4;10;126;309;29;15;307;0,03;0,23;56,96;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
296;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,102;Q4;12;140;427;0;12;427;0,03;0,00;38,53;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
297;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,101;Q4;5;57;149;776;6;149;0,02;13,61;30,53;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
298;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;31;61;3;22;0,05;6,10;27,27;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;77;230;75;13;229;0,06;0,97;22,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
300;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;172;343;1802;7;343;0,02;10,48;30,59;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
301;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,101;Q4;7;534;562;6413;12;558;0,02;12,01;35,86;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
302;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,101;Q4;9;204;334;3272;6;328;0,02;16,04;42,96;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
303;80635;"Clinical Neonatology";journal;"13813390";0,101;Q4;5;0;28;0;0;28;0,00;0,00;0,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
304;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,101;Q4;8;16;36;1219;1;36;0,03;76,19;35,14;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,101;Q4;12;97;286;542;8;286;0,01;5,59;65,63;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
306;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,101;Q4;10;215;605;2919;32;605;0,06;13,58;38,31;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
307;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;175;525;474;12;525;0,01;2,71;56,89;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
308;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,101;Q4;22;30;14;356;0;14;0,00;11,87;41,76;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
309;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,101;Q4;15;46;53;783;5;28;0,09;17,02;27,66;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
310;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;74;215;1012;2;192;0,01;13,68;30,95;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
311;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;217;390;1636;3;388;0,01;7,54;43,09;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
312;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;171;194;1759;1;194;0,01;10,29;44,98;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
313;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,101;Q4;9;186;544;2304;21;544;0,03;12,39;37,50;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
314;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,101;Q4;7;226;666;2025;17;666;0,03;8,96;37,34;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
315;28848;"Nursing journal of India, The";journal;"00296503";0,101;Q4;10;25;91;10;2;88;0,03;0,40;66,67;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
316;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,101;Q4;13;190;583;983;16;581;0,02;5,17;24,01;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
317;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;24;101;0;18;0,00;6,31;10,64;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
318;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;89;251;126;4;251;0,02;1,42;49,14;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
319;19700174884;"Tumor";journal;"10007431";0,101;Q4;9;245;176;2890;4;176;0,02;11,80;36,71;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
320;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;127;360;287;4;360;0,01;2,26;52,35;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
321;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;32;74;494;0;62;0,00;15,44;36,17;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
322;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,100;Q4;11;328;1250;4249;13;1250;0,01;12,95;41,45;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
323;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,100;Q4;10;110;76;2075;3;76;0,04;18,86;37,34;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
324;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,100;Q4;7;209;458;2750;8;457;0,02;13,16;35,40;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
325;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;191;181;14;0;146;0,00;0,07;16,18;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
326;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;71;144;1471;1;144;0,00;20,72;68,85;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
327;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;57;160;665;0;139;0,00;11,67;33,33;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
328;19700174951;"International Journal of Atherosclerosis";journal;"18092942";0,100;Q4;4;20;45;938;0;40;0,00;46,90;32,38;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
329;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;47;137;487;0;127;0,00;10,36;50,00;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
330;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;0;69;0;0;63;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
331;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,100;Q4;16;0;38;0;0;38;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
332;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;18;64;57;0;40;0,00;3,17;33,33;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
333;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;126;355;353;5;355;0,01;2,80;61,63;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
334;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;101;218;1166;3;171;0,01;11,54;43,87;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
335;72755;"Phytomedica";journal;"09723293";0,100;Q4;4;14;49;108;0;49;0,00;7,71;15,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
336;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;33;153;0;2;153;0,02;0,00;46,74;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
337;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;147;475;112;2;475;0,00;0,76;16,23;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
338;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,100;Q4;20;86;214;1776;6;214;0,04;20,65;63,86;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
339;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;29;73;0;1;73;0,00;0,00;34,04;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
340;12000154490;"Agora";journal;"15161498, 18094414";;-;5;19;0;357;0;0;0,00;18,79;62,96;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
341;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;202;580;2247;71;566;0,11;11,12;39,54;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
342;19700174922;"Chinese Journal of New Drugs";journal;"10033734";;-;12;565;0;6700;0;0;0,00;11,86;43,52;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
343;11500153302;"Coluna/ Columna";journal;"18081851";;-;10;69;0;1225;0;0;0,00;17,75;7,56;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
344;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";;-;12;35;0;600;0;0;0,00;17,14;52,94;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy";"Medicine"
345;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;147;164;3076;22;135;0,13;20,93;61,48;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
346;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";;-;3;11;0;342;0;0;0,00;31,09;18,18;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology; Infectious Diseases";"Medicine"
347;12000154405;"Hepatology International";journal;"19360533, 19360541";;-;65;63;0;2567;0;0;0,00;40,75;23,84;17;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology";"Medicine"
348;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;53;156;952;31;156;0,12;17,96;30,43;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
349;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";;-;42;115;0;1712;0;0;0,00;14,89;31,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
350;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";;-;14;39;0;1611;0;0;0,00;41,31;42,73;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
351;17600155040;"Journal of Clinical Neurology";journal;"10041648";;-;4;90;0;610;0;0;0,00;6,78;38,84;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
352;55811;"Journal of Cytology";journal;"09709371, 09745165";;-;25;35;1;408;0;1;0,00;11,66;58,23;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
353;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;21;74;497;7;64;0,13;23,67;21,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
354;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;61;314;4;60;0,07;12,56;23,68;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
355;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";;-;5;125;0;1633;0;0;0,00;13,06;45,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
356;21100853516;"Journal of Otology";journal;"16722930";;-;19;20;42;455;1;42;0,02;22,75;26,92;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
357;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;55;0;1105;0;0;0,00;20,09;45,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
358;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";;-;5;24;0;525;0;0;0,00;21,88;17,65;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology";"Medicine"
359;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;62;103;759;0;100;0,00;12,24;25,62;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
360;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;29;52;579;0;51;0,00;19,97;62,69;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
361;75153;"Physis";journal;"18094481, 01037331";;-;21;40;0;1365;0;0;0,00;34,13;73,91;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
362;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";;-;9;85;0;1491;0;0;0,00;17,54;26,34;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine";"Medicine"
