Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,260;Q1;12;21;51;477;51;45;0,94;22,71;28,95;5;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
156;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,261;Q1;3;29;65;1130;28;65;0,40;38,97;14,29;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
155;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,263;Q1;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
154;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,265;Q1;23;31;69;1228;62;58;1,12;39,61;60,71;1;2;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
153;18336;"Counseling and Values";journal;"01607960, 2161007X";0,273;Q1;38;14;45;834;35;44;0,82;59,57;64,86;0;3;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
152;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,273;Q1;14;70;147;3333;194;145;1,24;47,61;36,80;0;25;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
151;21100226416;"Cauriensia";journal;"18864945";0,274;Q1;8;33;91;1005;34;91;0,42;30,45;25,71;0;1;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
150;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,274;Q1;10;18;38;1034;36;38;1,00;57,44;22,86;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
149;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,274;Q1;11;12;47;476;12;45;0,43;39,67;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
148;12100155622;"Sophia";journal;"1873930X, 00381527";0,275;Q1;15;64;140;1716;53;133;0,41;26,81;10,94;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
147;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,277;Q1;25;20;47;958;42;46;1,00;47,90;61,54;0;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
146;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,277;Q1;16;20;99;35;92;78;0,80;1,75;40,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Religious Studies (Q1); Philosophy (Q2); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
145;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,280;Q1;18;28;73;919;23;73;0,31;32,82;25,93;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
144;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,284;Q1;23;75;318;2280;180;312;0,68;30,40;46,37;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
143;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,285;Q1;14;11;41;419;15;41;0,29;38,09;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
142;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,285;Q1;26;10;36;656;22;31;0,10;65,60;76,92;0;6;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
141;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,286;Q1;13;22;54;992;37;54;0,53;45,09;18,75;0;6;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
140;5800172619;"Transformation";journal;"17598931, 02653788";0,289;Q1;11;22;69;938;24;64;0,46;42,64;24,14;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
139;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,290;Q1;14;29;56;879;43;52;0,91;30,31;28,00;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
138;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,295;Q1;18;18;53;978;57;53;1,03;54,33;52,38;0;3;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
137;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,296;Q1;16;31;80;1310;50;63;0,76;42,26;50,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
136;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,297;Q1;39;24;88;1303;70;85;0,73;54,29;43,90;0;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
135;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,297;Q1;10;24;58;1179;18;57;0,35;49,13;4,17;0;1;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
134;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,303;Q1;5;35;87;729;22;79;0,32;20,83;40,00;0;1;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
133;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,305;Q1;40;28;70;1294;47;68;0,65;46,21;41,89;0;4;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
132;28883;"Zygon";journal;"05912385, 14679744";0,305;Q1;28;69;198;2571;116;186;0,54;37,26;16,67;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
131;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,311;Q1;9;14;47;536;56;36;1,50;38,29;65,38;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
130;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,319;Q1;7;20;73;796;31;69;0,51;39,80;21,05;0;1;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
129;21100897166;"Journal of Global Buddhism";journal;"15276457";0,323;Q1;6;24;29;1202;19;27;0,73;50,08;62,50;0;3;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
128;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,323;Q1;22;82;129;3766;69;128;0,48;45,93;20,93;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
127;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,326;Q1;23;17;65;1195;56;63;0,95;70,29;39,13;0;2;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
126;21100403445;"Rural Theology";journal;"14704994, 20421273";0,330;Q1;8;16;54;201;28;42;0,53;12,56;54,55;0;2;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
125;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,332;Q1;16;15;66;552;32;53;0,36;36,80;14,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
124;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;29;86;1306;84;84;1,03;45,03;56,14;0;8;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
123;21100427164;"Konstantinove Listy";journal;"13378740";0,336;Q1;9;33;84;1186;27;84;0,38;35,94;37,78;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
122;21100286926;"Religions";journal;"20771444";0,336;Q1;37;1114;1763;61624;1652;1699;0,87;55,32;41,54;17;229;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
121;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,337;Q1;21;16;48;1225;62;41;1,32;76,56;39,13;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
120;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,344;Q1;5;15;4;546;6;4;0,00;36,40;20,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
119;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,344;Q1;32;40;135;1818;106;128;0,72;45,45;41,43;0;10;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
118;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,350;Q1;26;29;79;1436;77;67;0,63;49,52;64,91;1;10;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
117;21100929579;"Secularism and Nonreligion";journal;"20536712";0,355;Q1;6;10;29;680;36;29;1,24;68,00;33,33;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
116;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,367;Q1;14;40;110;1264;57;110;0,56;31,60;28,85;0;8;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
115;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,368;Q1;15;71;218;2065;227;211;1,27;29,08;37,65;0;11;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
114;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,368;Q1;31;45;115;1766;109;101;1,12;39,24;48,48;2;13;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
113;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,376;Q1;24;347;700;12793;392;687;0,53;36,87;30,37;0;99;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
112;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,392;Q1;28;44;190;2803;107;182;0,69;63,70;33,33;0;4;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
111;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,393;Q1;11;16;41;662;59;41;1,34;41,38;16,67;0;7;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
110;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,396;Q1;37;57;109;2702;99;106;0,79;47,40;45,90;0;7;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
109;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,399;Q1;5;43;120;1745;56;111;0,44;40,58;29,73;0;8;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
108;21101017385;"International Journal of Latin American Religions";journal;"25099965";0,405;Q1;8;27;70;1296;61;66;1,13;48,00;41,03;0;4;United States;Northern America;"Springer Nature";"2017-2023";"Anthropology (Q1); History (Q1); Religious Studies (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
107;17507;"Social Compass";journal;"00377686, 14617404";0,440;Q1;37;38;117;1650;129;109;0,96;43,42;53,85;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
106;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,441;Q1;18;52;117;1794;186;97;1,77;34,50;41,07;6;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
105;21100887419;"Journal of the European Pentecostal Theological Association";journal;"22247963, 18124461";0,444;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2021";"Religious Studies (Q1)";"Arts and Humanities"
104;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,449;Q1;46;25;81;1518;87;79;0,94;60,72;41,67;0;5;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
103;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,468;Q1;8;28;76;1200;83;76;1,13;42,86;22,58;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
102;200147136;"Religion, State and Society";journal;"09637494";0,470;Q1;25;30;86;1448;146;74;1,55;48,27;31,03;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
101;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,494;Q1;13;88;155;3689;114;154;0,70;41,92;26,80;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
100;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,512;Q1;25;37;115;1643;150;104;1,51;44,41;47,37;2;5;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
99;5700160451;"Politics and Religion";journal;"17550483";0,547;Q1;26;32;96;1705;144;95;1,22;53,28;36,54;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
98;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,558;Q1;39;23;62;1006;139;58;2,57;43,74;38,78;2;1;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
97;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,583;Q1;25;46;109;1203;56;105;0,42;26,15;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
96;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,588;Q1;49;30;109;1421;178;100;1,56;47,37;63,16;1;8;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
95;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,623;Q1;25;15;32;476;76;32;2,14;31,73;51,67;2;2;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
94;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,626;Q1;35;30;79;2220;166;72;1,96;74,00;30,36;0;6;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
93;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,646;Q1;26;13;70;433;39;68;0,46;33,31;16,67;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
92;21101000290;"TheoLogica";journal;"25930265";0,707;Q1;5;20;62;625;25;57;0,33;31,25;0,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
91;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,740;Q1;57;287;583;12540;1459;569;2,54;43,69;51,85;17;106;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
90;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,914;Q1;49;68;154;3930;414;154;2,40;57,79;43,81;2;6;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
89;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";1,011;Q1;30;46;133;1649;199;55;1,18;35,85;29,63;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
88;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,109;Q1;83;47;137;2838;308;136;2,06;60,38;43,97;3;10;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
87;18140;"Sociology of Religion";journal;"10694404";1,239;Q1;55;18;66;1140;203;66;2,93;63,33;37,14;2;7;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
86;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;19;57;768;22;57;0,56;40,42;13,95;0;4;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
85;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;24;47;917;17;47;0,34;38,21;10,91;0;12;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
84;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;22;34;745;15;34;0,44;33,86;44,00;0;6;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
83;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";;-;2;13;12;781;2;8;0,17;60,08;36,36;0;2;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies; History; Law; Philosophy; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
82;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;26;0;2;26;0,08;0,00;73,33;0;5;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
81;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";;-;1;19;0;499;0;0;0,00;26,26;35,71;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies";"Arts and Humanities"
80;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;11;25;732;1;24;0,04;66,55;20,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
79;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;5;11;480;2;10;0,18;96,00;20,00;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
78;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";;-;1;30;37;1059;2;33;0,05;35,30;44,83;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
77;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;7;38;162;2;36;0,05;23,14;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
76;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;69;7;4662;0;2;0,00;67,57;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
75;21101162840;"Christianity and Literature";journal;"01483331, 20565666";;-;2;34;61;715;7;46;0,11;21,03;34,62;0;1;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
74;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";;-;2;25;58;589;5;58;0,09;23,56;21,05;0;5;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies";"Arts and Humanities"
73;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;9;21;0;0;19;0,00;0,00;55,56;0;1;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
72;21100244941;"Crusades";journal;"14765276";;-;9;40;16;1301;4;16;0,20;32,53;7,69;0;1;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
71;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;11;19;580;1;19;0,05;52,73;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
70;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;21;24;799;4;24;0,17;38,05;15,00;0;2;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
69;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;31;664;2;8;0,07;332,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
68;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;26;33;736;2;32;0,06;28,31;37,93;0;4;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
67;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;2;12;159;1;12;0,00;79,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
66;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;11;21;487;0;20;0,00;44,27;27,27;0;1;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
65;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;60;88;1221;6;82;0,07;20,35;31,75;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
