Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
660;21508;"Revue Roumaine de Chimie";journal;"00353930";0,197;Q3;27;103;411;3032;230;408;0,46;29,44;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
661;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,196;Q3;15;57;177;738;86;177;0,55;12,95;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
662;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,194;Q4;23;201;675;3802;335;672;0,60;18,92;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
663;13572;"Cellular Polymers";journal;"14782421, 02624893";0,193;Q4;31;13;45;308;20;45;0,53;23,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
664;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,193;Q4;19;14;71;143;14;45;0,16;10,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
665;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,192;Q4;61;52;29;1586;13;29;0,45;30,50;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
666;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,190;Q3;22;185;402;4556;193;392;0,47;24,63;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
667;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,190;Q3;24;79;270;1350;109;270;0,42;17,09;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
668;19900193838;"Leather and Footwear Journal";journal;"15834433";0,189;Q3;10;22;69;303;16;69;0,24;13,77;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
669;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,189;Q4;23;17;41;457;19;41;0,43;26,88;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
670;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,188;Q4;51;248;598;6477;349;598;0,53;26,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
671;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,187;Q3;17;47;153;881;50;153;0,28;18,74;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
672;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,185;Q4;14;23;18;308;6;18;0,33;13,39;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
673;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,184;Q4;33;54;189;1327;81;186;0,27;24,57;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
674;145347;"Moscow University Chemistry Bulletin";journal;"00271314, 19350260";0,184;Q4;14;52;183;749;18;183;0,07;14,40;United States;Northern America;"Pleiades Publishing";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
675;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,183;Q4;12;0;17;0;23;17;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
676;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,182;Q4;9;9;114;117;21;75;0,21;13,00;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
677;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,182;Q4;27;60;146;1906;77;145;0,68;31,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
678;22703;"Asian Journal of Chemistry";journal;"09707077";0,181;Q4;41;2632;4001;51163;1580;3969;0,41;19,44;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
679;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,180;Q4;38;72;78;1934;68;77;0,90;26,86;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
680;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,178;Q4;32;53;166;1534;96;166;0,50;28,94;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
681;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,178;Q4;14;16;19;270;9;19;0,47;16,88;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
682;21544;"South African Journal of Chemistry";journal;"03794350";0,178;Q4;27;46;122;1615;66;122;0,58;35,11;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
683;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,177;Q4;12;20;56;439;32;56;0,53;21,95;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
684;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,175;Q4;22;148;206;2847;84;203;0,41;19,24;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
685;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,175;Q4;15;74;322;1509;84;322;0,25;20,39;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
686;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,174;Q4;18;57;208;998;32;193;0,15;17,51;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
687;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,174;Q4;76;747;987;22802;933;987;0,88;30,52;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
688;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,172;Q4;18;16;8;218;7;8;0,88;13,63;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
689;23944;"Bunseki Kagaku";journal;"05251931";0,171;Q4;20;118;367;2152;90;361;0,22;18,24;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
690;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,170;Q4;22;44;49;1031;8;46;0,15;23,43;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
691;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,170;Q4;39;119;373;3163;116;373;0,28;26,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
692;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,170;Q4;13;20;52;447;11;52;0,18;22,35;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
693;17700155039;"Revista Materia";journal;"15177076";0,170;Q4;23;43;130;868;30;127;0,10;20,19;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
694;24152;"Jiegou Huaxue";journal;"02545861";0,168;Q4;28;271;827;6219;405;827;0,51;22,95;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
695;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,166;Q4;15;43;122;970;8;119;0,05;22,56;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
696;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,164;Q4;14;7;26;226;7;25;0,10;32,29;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
697;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,163;Q4;14;108;356;2445;113;354;0,37;22,64;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
698;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,161;Q4;26;72;215;776;41;134;0,19;10,78;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
699;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,161;Q4;22;49;165;1124;55;165;0,38;22,94;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
700;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,160;Q4;15;14;20;606;7;20;0,35;43,29;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
701;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,160;Q4;34;318;1124;4957;226;1124;0,21;15,59;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
702;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,159;Q4;20;66;187;869;20;187;0,08;13,17;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
703;145688;"Hyle";journal;"14335158";0,158;Q4;19;8;18;466;16;16;0,73;58,25;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
704;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,158;Q4;24;111;380;3206;125;380;0,38;28,88;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
705;21100201972;"Chemija";journal;"02357216";0,156;Q4;17;41;105;1502;50;105;0,47;36,63;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
706;21100855854;"J-FOR";journal;"1927632X, 19276311";0,155;Q4;14;40;75;995;22;62;0,29;24,88;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
707;27036;"Radiochemistry";journal;"16083288, 10663622";0,155;Q4;30;111;286;2184;64;286;0,19;19,68;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
708;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,153;Q4;15;82;178;2003;24;165;0,19;24,43;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
709;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,153;Q4;12;0;45;0;17;44;0,30;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
710;24771;"Membrane Technology";journal;"09582118";0,152;Q4;26;13;53;6;45;18;0,00;0,46;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
711;24534;"Spectroscopy Europe";journal;"09660941";0,152;Q4;25;31;93;173;27;74;0,26;5,58;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
712;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,152;Q4;9;19;72;720;22;72;0,23;37,89;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
713;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,150;Q4;35;290;684;8354;185;677;0,23;28,81;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
714;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,150;Q4;7;99;343;1496;53;334;0,17;15,11;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
715;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,150;Q4;18;42;113;920;14;102;0,03;21,90;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
716;22671;"Afinidad";journal;"23399686, 00019704";0,148;Q4;18;40;149;1137;31;149;0,11;28,43;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
717;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,148;Q4;9;111;332;2194;26;279;0,08;19,77;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
718;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,146;-;10;10;49;279;13;49;0,29;27,90;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
719;26570;"Journal of Cosmetic Science";journal;"15257886";0,146;Q4;43;39;164;1037;71;162;0,52;26,59;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Medicine"
720;12916;"E-Polymers";journal;"16187229";0,145;Q4;35;27;326;687;67;326;0,19;25,44;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
721;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,144;Q4;32;162;396;3083;150;396;0,31;19,03;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
722;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,144;Q4;30;51;155;760;21;144;0,17;14,90;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
723;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,143;Q4;13;41;128;1059;35;128;0,19;25,83;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
724;14132;"Methods of Biochemical Analysis";journal;"00766941";0,142;Q4;24;0;29;0;5;26;0,25;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
725;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,141;Q4;29;30;149;938;9;149;0,02;31,27;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
726;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,141;Q4;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
727;12729;"Korrozios Figyelo";journal;"01332546";0,141;Q4;9;12;44;220;7;44;0,25;18,33;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
728;24740;"Latin American Applied Research";journal;"03270793";0,141;Q4;28;61;118;18;50;118;0,34;0,30;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
729;24817;"Nachrichten aus der Chemie";journal;"14399598";0,140;Q4;17;232;649;1585;60;472;0,09;6,83;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
730;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,140;Q4;10;20;69;540;13;69;0,19;27,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
731;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,140;Q4;39;225;905;1930;122;905;0,14;8,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
732;4000151908;"Asian Dyer";journal;"09729488";0,139;Q4;7;34;113;394;6;112;0,07;11,59;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
733;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,138;Q4;25;59;80;1070;19;80;0,20;18,14;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
734;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,137;Q4;20;77;211;836;38;211;0,21;10,86;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
735;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,136;Q4;22;84;104;3470;30;91;0,29;41,31;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
736;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,136;-;20;225;372;2883;70;349;0,18;12,81;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
737;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,135;Q4;18;75;272;0;64;265;0,24;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
738;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,133;Q4;10;47;148;1183;31;148;0,22;25,17;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
739;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,132;Q4;17;35;132;672;14;129;0,10;19,20;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
740;101678;"Laser Chemistry";journal;"02786273, 14763516";0,130;Q4;15;0;3;0;1;3;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
741;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,130;-;28;14;32;305;7;32;0,19;21,79;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
