Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,181;Q3;11;29;75;840;32;75;0,18;28,97;45,83;0;5;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
252;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q3;10;10;41;831;10;37;0,13;83,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,422;Q1;20;94;115;830;88;87;0,49;8,83;58,70;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Anthropology (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
254;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";0,146;Q3;4;16;57;828;46;50;0,78;51,75;69,23;0;4;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
255;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";0,196;Q3;6;22;76;826;53;71;0,49;37,55;48,65;0;13;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
256;21100388414;"Crossings";journal;"20404352, 20404344";0,124;Q4;12;16;50;825;9;48;0,09;51,56;29,17;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
257;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";0,218;Q2;4;25;76;817;45;75;0,51;32,68;65,71;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology (Q2)";"Social Sciences"
258;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,137;Q3;12;27;43;815;12;34;0,21;30,19;56,52;0;4;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
259;22413;"Northern Scotland";journal;"03065278";0,111;Q4;8;11;29;809;2;27;0,06;73,55;40,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
260;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,117;Q4;4;25;103;805;11;100;0,07;32,20;75,86;0;7;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
261;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,610;Q1;20;9;32;799;72;32;2,43;88,78;31,25;0;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
262;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,229;Q2;12;20;52;798;72;48;1,22;39,90;42,86;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
263;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,235;Q2;10;10;35;779;23;29;0,88;77,90;94,12;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q4)";"Social Sciences"
264;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,363;Q2;36;14;36;774;42;34;0,88;55,29;51,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
265;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,231;Q2;12;25;78;770;47;76;0,55;30,80;73,91;0;11;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
266;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,259;Q2;7;12;64;766;72;61;0,91;63,83;62,16;0;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,152;Q3;23;18;49;766;16;49;0,18;42,56;34,04;0;7;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
268;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q2;20;17;38;764;36;38;0,90;44,94;30,23;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
269;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,443;Q1;17;12;58;758;94;55;1,54;63,17;61,54;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
270;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q4;3;22;75;752;8;71;0,16;34,18;60,87;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
271;56297;"Anthropological Science";journal;"09187960, 13488570";0,200;Q3;34;13;47;751;24;45;0,56;57,77;45,71;0;2;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q3)";"Social Sciences"
272;21101119540;"Cuhso";journal;"2452610X";0,150;Q3;4;15;119;751;38;106;0,36;50,07;62,50;0;4;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
273;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,166;Q3;5;24;82;751;14;69;0,22;31,29;47,83;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
274;21100826326;"Maetagused";journal;"1406992X, 14069938";0,179;Q3;5;19;69;748;8;68;0,14;39,37;62,96;0;8;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
275;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,508;Q1;30;16;105;746;149;98;1,25;46,63;75,00;0;5;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
276;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";0,139;Q3;5;19;37;742;16;30;0,42;39,05;78,57;0;7;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
277;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,275;Q2;6;20;60;741;23;48;0,26;37,05;47,06;0;6;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
278;19700170230;"Sibirica";journal;"13617362, 14766787";0,149;Q3;8;16;51;738;17;45;0,33;46,13;70,37;0;8;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
279;21100322909;"Ethnologia Fennica";book series;"03551776";0,174;Q3;5;18;38;735;16;30;0,23;40,83;76,47;0;4;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
280;21100790506;"Kulturne Dejiny";journal;"13382209";0,123;Q4;3;18;57;735;8;56;0,16;40,83;21,05;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
281;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,178;Q3;30;12;24;734;17;24;0,67;61,17;33,33;0;4;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
282;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";0,169;Q3;4;14;34;731;35;31;0,68;52,21;52,94;0;6;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
283;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,102;Q4;5;24;54;731;2;15;0,06;30,46;76,92;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
284;21100790313;"Interpersona";journal;"19816472";0,295;Q2;10;16;48;730;38;46;0,82;45,63;64,00;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
285;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,646;Q1;15;10;47;729;74;45;1,03;72,90;25,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
286;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";0,262;Q2;4;13;43;728;27;43;0,57;56,00;58,33;0;3;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology (Q2); Archeology (Q2); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
287;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,204;Q2;11;13;42;724;28;41;0,48;55,69;31,25;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
288;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,221;Q2;15;33;79;714;23;52;0,30;21,64;54,55;0;7;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
289;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,960;Q1;9;11;18;712;30;18;1,54;64,73;50,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
290;24268;"Korean Studies";journal;"0145840X, 15291529";0,118;Q4;5;16;31;706;10;28;0,24;44,13;28,57;0;5;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
291;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,106;Q4;7;20;59;699;9;59;0,15;34,95;54,17;0;7;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
292;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,114;Q4;4;17;50;697;16;40;0,31;41,00;28,57;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
293;4700152715;"Horizontes Antropologicos";journal;"01047183";0,216;Q2;18;11;124;696;51;123;0,38;63,27;71,43;0;5;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
294;6000169412;"Journal of the Southwest";journal;"08948410";0,110;Q4;13;11;54;693;4;48;0,08;63,00;42,86;0;1;United States;Northern America;"University of Arizona";"2001-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
295;21100928677;"Conflict and Society";journal;"21644543, 21644551";0,244;Q2;6;12;40;688;33;40;0,65;57,33;55,00;0;2;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
296;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,242;Q2;10;15;41;674;65;39;0,89;44,93;38,46;0;5;United States;Northern America;"Penn State University Press";"2017-2023";"Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
297;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,151;Q3;27;31;76;673;40;70;0,49;21,71;50,00;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
298;21100981224;"Revista de Etnologie si Culturologie";journal;"18572049, 25376152";0,105;Q4;1;35;80;673;5;79;0,08;19,23;52,78;0;7;Moldova;Eastern Europe;"Institutul Patrimoniului Cultural";"2019-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
299;20899;"Contemporary French Civilization";journal;"01479156";0,112;Q4;3;25;71;671;7;66;0,13;26,84;56,52;0;2;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
300;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,407;Q1;12;17;80;670;141;78;1,40;39,41;63,64;0;4;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q1)";"Social Sciences"
301;21100983148;"Social Text";journal;"01642472, 15271951";0,858;Q1;11;18;71;652;219;69;1,07;36,22;45,00;0;1;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
302;21100259514;"Confluenze";journal;"20360967";0,117;Q4;4;25;166;647;23;165;0,09;25,88;43,48;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
303;5600153348;"Terrain";journal;"07605668, 17775450";0,100;Q4;7;28;99;646;5;95;0,03;23,07;45,83;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
304;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";0,101;Q4;1;15;53;641;2;47;0,03;42,73;37,50;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
305;18929;"African Studies";journal;"00020184, 14692872";0,355;Q2;30;11;79;639;106;74;1,41;58,09;47,06;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
306;16400154737;"Ethnomusicology";journal;"00141836";0,169;Q3;28;15;63;639;28;57;0,20;42,60;50,00;0;1;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
307;21101043578;"Transmodernity";journal;"21541361";0,111;Q4;4;22;62;637;8;55;0,14;28,95;33,33;0;3;United States;Northern America;"University of California, Merced";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
308;72707;"Asian Perspectives";journal;"15358283, 00668435";0,322;Q2;37;10;47;632;35;41;0,36;63,20;31,25;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
309;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,519;Q1;24;8;68;631;125;68;1,50;78,88;79,17;0;4;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
310;19700176307;"Asian Ethnology";journal;"18826865";0,202;Q2;15;17;51;628;36;41;0,41;36,94;58,82;0;4;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
311;15158;"Inner Asia";journal;"22105018, 14648172";0,154;Q3;21;21;44;628;22;38;0,19;29,90;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
312;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,198;Q3;15;14;54;619;47;49;0,65;44,21;44,44;0;3;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
313;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,153;Q3;11;14;57;615;27;55;0,40;43,93;73,68;0;2;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
314;21101074672;"Public Anthropologist";journal;"25891715, 25891707";0,189;Q3;6;13;37;611;33;31;0,97;47,00;70,59;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Anthropology (Q3)";"Social Sciences"
315;6000159531;"International Journal of Cultural Property";journal;"09407391";0,308;Q2;27;11;84;603;61;82;0,48;54,82;53,33;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
316;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";0,112;Q4;1;15;44;601;2;44;0,06;40,07;75,00;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology (Q4)";"Social Sciences"
317;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,119;Q4;6;13;33;598;6;33;0,22;46,00;33,33;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
318;18157;"Sojourn";journal;"17932858, 02179520";0,154;Q3;22;13;51;591;27;47;0,31;45,46;33,33;0;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
319;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,134;Q3;18;15;28;588;12;25;0,50;39,20;55,00;0;3;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
320;21101038706;"African Conflict and Peacebuilding Review";journal;"21567263, 2156695X";0,262;Q2;5;14;55;586;23;52;0,26;41,86;33,33;0;7;United States;Northern America;"Indiana University Press";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
321;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,107;Q4;9;11;84;582;11;81;0,04;52,91;44,44;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
322;21101132227;"Culture and Evolution";journal;"29397375";0,235;Q2;27;5;7;578;6;6;1,00;115,60;33,33;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology (Q2); Cultural Studies (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
323;21101060885;"GLOCAL Conference Proceedings";conference and proceedings;"27078647";0,103;-;2;29;61;577;2;59;0,00;19,90;62,50;0;8;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2020";"Anthropology; Linguistics and Language";"Social Sciences"
324;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,129;Q3;7;13;46;576;13;35;0,21;44,31;64,29;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
325;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,277;Q2;11;10;36;574;52;36;0,23;57,40;56,52;0;8;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
326;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,151;Q3;8;11;83;572;14;83;0,15;52,00;90,32;0;6;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
327;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,116;Q4;9;13;59;569;9;2;0,12;43,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
328;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q3;4;16;123;569;23;118;0,13;35,56;36,84;0;4;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,271;Q2;19;8;23;566;33;23;1,24;70,75;68,75;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
330;21100198726;"Etnoloska Tribina";journal;"03511944";0,142;Q3;8;11;36;564;20;34;0,57;51,27;83,33;0;7;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
331;95009;"International Journal of Anthropology";journal;"03939383";0,111;Q4;7;15;28;563;2;28;0,07;37,53;33,33;0;5;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
332;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";0,344;Q2;4;15;52;562;17;47;0,29;37,47;54,55;0;2;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
333;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";0,213;Q2;6;12;57;558;39;41;0,62;46,50;81,82;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
334;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q3;18;11;51;554;35;48;0,47;50,36;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
335;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,182;Q3;4;30;49;554;10;45;0,26;18,47;34,78;0;11;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
336;16200154752;"FF Communications";book series;"00145815";0,164;Q3;5;2;38;549;13;35;0,20;274,50;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
337;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,118;Q4;7;9;40;543;10;37;0,35;60,33;77,78;0;6;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
338;21101128291;"Migration and Society";journal;"25741306, 25741314";0,644;Q1;10;13;58;540;105;55;0,93;41,54;73,68;0;7;United Kingdom;Western Europe;"Berghahn Journals";"2019-2023";"Anthropology (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
