Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
275;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
276;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q3;15;0;3;0;1;3;0,33;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,107;Q3;11;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
278;15225;"Historiallinen aikakauskirja";journal;"00182362";0,107;Q3;4;2;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
279;19051;"History in Africa";journal;"03615413, 15582744";0,107;Q3;7;1;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"African Studies Association";"1974, 1988, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
280;29408;"Judaism";journal;"00225762";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
281;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q3;20;31;123;689;4;118;0,04;22,23;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
282;6500153172;"New Zealand Journal of History";journal;"00288322";0,107;Q3;13;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
283;29395;"Revue des Etudes Grecques";journal;"00352039";0,107;Q3;10;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
284;68289;"Revue du Nord";journal;"00352624";0,107;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
285;17588;"Sixteenth Century Journal";journal;"03610160";0,107;Q3;17;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
286;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,107;Q3;16;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
287;17799;"War &amp; society";journal;"07292473, 20424345";0,107;Q3;9;2;5;0;1;5;0,33;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2003, 2008, 2010-2023";"History (Q3)";"Arts and Humanities"
288;20895;"Contemporary European History";journal;"09607773, 14692171";0,106;Q3;32;24;73;1063;3;73;0,06;44,29;23,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q3)";"Arts and Humanities"
289;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,106;Q3;29;43;124;1367;2;124;0,03;31,79;46,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
290;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
291;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
292;14021;"Clio";journal;"08842043";0,105;Q3;7;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
293;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
294;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,105;Q3;19;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q3)";"Arts and Humanities"
295;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
296;15229;"Historian";journal;"15406563, 00182370";0,105;Q3;15;28;85;1312;3;77;0,04;46,86;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q3)";"Arts and Humanities"
297;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,105;Q3;20;36;100;789;11;94;0,14;21,92;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
298;21075;"Journal of sport history";journal;"00941700, 21558450";0,105;Q3;13;2;4;0;0;4;0,00;0,00;100,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
299;19138;"Korea Journal";journal;"00233900";0,105;Q3;11;0;4;0;0;4;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
300;16885;"African and Asian Studies";journal;"15692108, 15692094";0,104;Q3;21;15;25;606;0;25;0,00;40,40;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
301;29167;"Australian Journal of French Studies";journal;"00049468";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
302;14394;"Etudes Rurales";journal;"00142182";0,104;Q3;14;1;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
303;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,104;Q3;29;16;37;0;1;37;0,05;0,00;13,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
304;19079;"International Journal of African Historical Studies";journal;"03617882";0,104;Q3;23;2;5;0;0;5;0,00;0,00;50,00;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
305;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,104;Q3;13;22;71;598;4;68;0,04;27,18;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
306;5700163965;"NAN NU";journal;"15685268, 13876805";0,104;Q3;11;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
307;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
308;16300154732;"Revue Historique";journal;"00353264";0,104;Q3;9;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
309;6500153132;"Scottish Historical Review";journal;"00369241";0,104;Q3;16;15;40;396;4;32;0,04;26,40;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
310;17176;"Societa e storia";journal;"03916987";0,104;-;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
311;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,104;Q3;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
312;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,104;Q3;17;34;124;1778;8;124;0,07;52,29;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
313;13588;"Americas";journal;"15336247, 00031615";0,103;Q4;19;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
314;5600153192;"Annales";journal;"03952649";0,103;Q4;23;2;7;0;1;7;0,20;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
315;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;-;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
316;18871;"Archivio Storico Italiano";journal;"03917770";0,103;Q3;8;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
317;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q3;15;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
318;5600153227;"Family and Community History";journal;"14631180";0,103;Q3;5;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
319;18269;"French Historical Studies";journal;"00161071, 15275493";0,103;Q4;23;0;8;0;2;8;0,25;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1978, 1983, 1989, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
320;17300154836;"Grotiana";journal;"01673831, 18760759";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
321;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
322;29128;"Historical Geography";journal;"10916458, 23317523";0,103;Q4;19;12;24;648;2;24;0,06;54,00;7,14;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
323;15278;"History";journal;"1468229X, 00182648";0,103;Q4;18;0;8;0;1;8;0,33;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1916-1995, 1997-1999, 2001, 2005-2023";"History (Q4)";"Arts and Humanities"
324;19539;"History Today";journal;"00182753";0,103;Q3;8;2;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
325;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,103;Q4;11;7;7;104;0;7;0,00;14,86;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"Transportation (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
326;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,103;Q3;15;0;6;0;1;6;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,103;Q4;23;0;87;0;3;76;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
328;24307;"Revista de historia";journal;"00348309, 23169141";0,103;-;5;1;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
329;19253;"Romantisme";journal;"00488593";0,103;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
330;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,103;Q3;28;30;67;13;10;49;0,08;0,43;29,17;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
331;19900192008;"Sport History Review";journal;"10871659, 15432947";0,103;Q3;8;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
332;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,103;Q3;6;2;6;0;0;6;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
333;17848;"Zeitgeschichte";journal;"02565250";0,103;Q3;5;1;7;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
334;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
335;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q4;10;7;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
336;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,102;Q4;8;11;11;350;0;11;0,00;31,82;90,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
337;24933;"Colonial Latin American Historical Review";journal;"10635769";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Spanish Colonial Research Center";"1996-1997, 1999, 2001-2002, 2007-2008, 2013";"History (Q4)";"Arts and Humanities"
338;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;4;16;59;1;13;0,00;14,75;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
339;28922;"Histoire, economie et societe";journal;"07525702";0,102;-;4;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
340;23724;"Journal of Women's History";journal;"10427961, 15272036";0,102;Q4;27;7;9;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
341;54623;"Llull";journal;"02108615";0,102;-;3;1;9;0;0;9;0,00;0,00;100,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
342;16200154711;"Mission Studies";journal;"15733831, 01689789";0,102;Q4;9;30;14;171;0;13;0,00;5,70;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
343;21100259516;"Outre-Mers";journal;"16310438";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
344;7200153167;"Phronesis";journal;"00318868, 15685284";0,102;Q4;30;14;57;0;5;57;0,12;0,00;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
345;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q4;10;0;13;0;1;13;0,08;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
346;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
347;25974;"Social History";journal;"03071022, 14701200";0,102;Q4;33;14;62;469;8;8;0,10;33,50;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q4)";"Arts and Humanities"
348;21213;"Speculum";journal;"20408072, 00387134";0,102;Q4;28;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
349;14716;"Studi Storici";journal;"00393037";0,102;Q4;10;1;9;0;0;9;0,00;0,00;100,00;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
350;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,102;Q4;16;0;11;0;1;11;0,09;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
351;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;296;1;27;0,05;32,89;42,86;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
353;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q4;20;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
354;12687;"American Journal of Legal History";journal;"00029319, 2161797X";0,101;Q4;13;0;30;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1976, 1985, 1987, 1995-1999, 2004-2008, 2011-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
355;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;7;23;194;0;23;0,00;27,71;85,71;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
356;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;29;446;1;29;0,00;40,55;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
357;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,101;Q4;12;26;34;2018;4;32;0,00;77,62;21,74;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
358;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,101;Q4;11;10;18;0;2;18;0,20;0,00;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
359;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;6;67;0;3;65;0,04;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
360;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;0;28;0;0;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
