Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
247;11200153526;"Studies in Economics and Finance";journal;"10867376";0,205;Q3;29;21;72;751;32;72;0,50;35,76;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
248;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,202;Q3;33;23;37;1272;19;34;0,57;55,30;36,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,202;Q4;34;16;61;559;20;56;0,26;34,94;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,198;Q4;23;22;38;581;13;38;0,34;26,41;34,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
251;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,198;Q4;26;28;97;811;46;95;0,57;28,96;27,91;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
252;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,195;Q4;30;15;49;764;31;49;0,50;50,93;32,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;4100151544;"International Finance Review";book series;"15693767";0,195;Q4;16;16;42;401;6;42;0,11;25,06;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
254;55037;"Asian Affairs";journal;"00927678, 19401590";0,192;Q4;14;5;23;0;9;22;0,29;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
255;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,192;Q4;20;12;51;719;30;45;0,65;59,92;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
256;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,191;Q4;35;34;96;1093;50;96;0,49;32,15;27,59;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
257;5800175373;"Juncture";journal;"1744540X, 20505876";0,191;Q3;11;39;0;91;0;0;0,00;2,33;21,88;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
258;19700175280;"IIMB Management Review";journal;"09703896";0,190;Q4;34;24;59;697;41;47;0,71;29,04;19,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,190;Q3;19;35;100;994;52;89;0,52;28,40;42,34;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
260;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,189;Q3;18;12;42;290;18;42;0,41;24,17;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;5700168926;"Humanomics";journal;"08288666";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
262;20001;"Economic Notes";journal;"14680300, 03915026";0,186;Q4;24;9;25;418;10;24;0,29;46,44;37,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
263;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,186;Q4;20;19;56;1278;29;52;0,30;67,26;19,05;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
264;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,185;Q4;24;8;15;293;13;15;0,87;36,63;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
265;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,183;-;38;16;52;759;25;49;0,47;47,44;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
266;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,181;Q3;21;13;51;392;18;51;0,34;30,15;21,74;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
267;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,181;Q4;10;0;10;0;3;10;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
268;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,181;Q3;34;28;65;1108;45;65;0,38;39,57;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,175;Q4;17;0;38;0;13;34;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
270;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,175;Q4;21;31;77;1497;19;77;0,26;48,29;37,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
271;11800154587;"China Information";journal;"0920203X, 1741590X";0,173;Q3;31;15;42;750;33;42;0,82;50,00;15,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
272;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,170;Q4;24;39;68;1412;28;68;0,21;36,21;31,58;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,166;Q4;20;0;66;0;33;61;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
274;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,165;Q4;23;8;19;481;5;19;0,15;60,13;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,164;Q3;27;23;45;1098;20;45;0,20;47,74;16,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
276;22691;"International Economic Journal";journal;"1743517X, 10168737";0,163;Q3;31;37;117;1016;51;109;0,18;27,46;20,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
277;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q3;35;20;61;734;28;61;0,38;36,70;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,160;Q3;16;18;57;560;13;55;0,21;31,11;16,67;6;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
279;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,158;Q4;16;13;38;547;9;36;0,11;42,08;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
280;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;Q3;22;12;68;418;17;64;0,29;34,83;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
281;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,157;Q4;31;0;923;0;310;923;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
282;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,156;Q4;22;18;51;885;11;46;0,15;49,17;31,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
283;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,155;Q4;14;17;56;639;12;56;0,15;37,59;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
284;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,153;Q3;7;20;15;763;8;14;0,53;38,15;31,82;0;0;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
285;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;18;49;867;16;49;0,31;48,17;39,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
286;19600162139;"Accounting Research Journal";journal;"10309616";0,145;Q4;28;14;47;669;27;47;0,48;47,79;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
287;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,145;Q3;15;21;22;730;4;20;0,18;34,76;47,22;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
288;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,144;Q4;14;12;40;352;5;40;0,07;29,33;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,143;Q4;19;28;83;1091;29;83;0,27;38,96;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
290;20176;"Business Economics";journal;"0007666X, 1554432X";0,142;Q4;18;32;94;400;21;82;0,20;12,50;4,44;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,140;-;39;9;8;471;5;8;0,63;52,33;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q4)";"Business, Management and Accounting"
292;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,139;Q4;15;12;37;308;12;32;0,43;25,67;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
293;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,135;Q4;24;0;20;0;7;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
294;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,135;Q4;9;11;26;1044;10;26;0,63;94,91;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
295;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,134;Q4;12;0;145;0;42;145;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
296;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,134;-;31;7;81;587;16;79;0,14;83,86;40,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
297;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,133;Q4;23;15;566;387;163;565;0,19;25,80;21,88;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,133;Q4;18;27;58;943;23;58;0,38;34,93;24,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,128;Q4;18;76;239;342;23;224;0,08;4,50;9,09;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
300;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,127;Q4;14;17;59;623;10;59;0,15;36,65;28,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
301;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,125;Q4;16;16;34;410;15;34;0,38;25,63;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
302;58669;"Research in Economic Anthropology";book series;"01901281";0,124;Q4;21;14;41;730;9;39;0,19;52,14;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
303;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,120;Q4;15;9;27;386;9;27;0,16;42,89;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;4100151519;"Advances in Austrian Economics";book series;"15292134";0,116;Q4;17;0;71;0;10;71;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
305;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,111;Q4;16;24;56;3;11;51;0,19;0,13;13,64;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
306;4000152118;"Advances in Financial Economics";book series;"15693732";0,110;Q4;15;6;16;219;3;16;0,19;36,50;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
307;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,110;Q4;11;14;15;502;2;15;0,00;35,86;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
308;21100850511;"London Business School Review";journal;"20571607";0,108;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
309;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,105;Q4;12;0;15;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
310;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
311;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;24915;"Economist";journal;"00130613";0,101;Q4;10;4105;12430;144;94;10711;0,01;0,04;32,14;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,101;Q4;9;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
314;17800156739;"Pensions";journal;"14785315, 1750208X";0,101;Q4;8;0;104;0;7;94;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;8;27;212;4;26;0,21;26,50;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
316;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,100;Q4;12;6;44;759;0;38;0,00;126,50;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;24850;"Economic Outlook";journal;"14680319, 0140489X";0,100;Q4;9;10;129;0;2;45;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
318;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,100;Q4;14;7;41;190;1;37;0,05;27,14;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
319;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;16;47;530;3;39;0,03;33,13;23,53;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;21100817122;"Agricultural and Food Economics";journal;"21937532";;-;31;16;0;649;0;0;0,00;40,56;22,22;8;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
321;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;11;71;302;39;63;0,54;27,45;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
322;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;14;53;472;28;53;0,53;33,71;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
323;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;3;11;0;0;11;0,00;0,00;100,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
324;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;90;1559;99;90;0,89;51,97;30,91;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
325;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;64;175;84;14;112;0,04;1,31;15,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
326;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";;-;10;8;0;408;0;0;0,00;51,00;11,11;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
327;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;19;0;422;0;0;0,00;22,21;20,00;4;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
328;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;8;57;416;48;54;0,72;52,00;17,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
