Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
269;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,809;Q2;48;12;95;1162;249;87;2,40;96,83;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
270;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;68;221;1157;26;189;0,14;17,01;20,93;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
271;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,108;Q4;10;948;3171;1156;16;2265;0,01;1,22;44,96;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
272;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,108;Q4;5;45;124;1137;6;98;0,04;25,27;22,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
273;21954;"Sucht";journal;"09395911";0,281;Q3;28;56;141;1130;62;105;0,47;20,18;24,69;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
274;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,119;Q4;13;204;496;1123;39;209;0,09;5,50;55,32;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
275;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,106;Q4;14;28;54;1112;10;54;0,19;39,71;29,51;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
276;21100802700;"Health Economics Review";journal;"21911991";0,561;Q2;37;30;73;1111;121;72;1,66;37,03;33,00;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
277;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,256;Q3;17;49;139;1110;75;122;0,63;22,65;19,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
278;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,887;Q2;52;18;88;1108;256;87;1,46;61,56;38,81;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
279;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,316;Q3;43;76;307;1107;213;240;0,76;14,57;35,10;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
280;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,317;Q3;15;32;76;1106;61;64;0,80;34,56;27,68;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
281;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,166;Q4;14;52;136;1105;27;122;0,21;21,25;50,79;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
282;21784;"Psychopharmakotherapie";journal;"09446877";0,133;Q4;13;79;254;1104;26;112;0,13;13,97;26,79;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
283;4700152643;"Nephrologe";journal;"1862040X";0,106;Q4;6;87;227;1100;14;187;0,07;12,64;10,68;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
284;14899;"Clinical Neuropathology";journal;"07225091";0,510;Q2;48;61;164;1094;185;116;1,22;17,93;34,76;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
285;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,155;Q3;24;45;194;1082;70;150;0,49;24,04;13,83;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
286;21100231621;"Journal of Coloproctology";journal;"22379363";0,123;Q4;15;48;171;1077;26;166;0,16;22,44;37,75;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
287;17036;"Phlebologie";journal;"25675826, 0939978X";0,155;Q3;28;57;121;1033;55;113;0,44;18,12;35,62;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
288;19700174886;"Arzneimitteltherapie";journal;"07236913";0,107;Q4;6;177;452;1016;14;225;0,04;5,74;35,14;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
289;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,428;Q3;37;23;74;1013;101;74;1,39;44,04;44,16;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,115;Q4;8;41;137;1012;22;107;0,17;24,68;22,58;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
291;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,317;Q3;31;46;218;1011;131;207;0,79;21,98;26,95;7;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
292;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,187;Q3;21;49;127;1009;50;109;0,39;20,59;22,55;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
293;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,389;Q2;34;72;187;999;130;157;0,58;13,88;35,92;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
294;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;32;145;976;1;143;0,00;30,50;21,05;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
295;144914;"Arthroskopie";journal;"09337946";0,126;Q4;9;42;130;963;18;109;0,19;22,93;9,23;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
296;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,109;Q4;10;12;13;961;2;12;0,00;80,08;46,15;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
297;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;50;146;952;6;114;0,06;19,04;46,15;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
298;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,737;Q2;70;43;125;950;272;122;1,77;22,09;34,21;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
299;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,120;Q4;14;98;234;947;30;209;0,09;9,66;17,92;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
300;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";;-;6;57;0;935;0;0;0,00;16,40;19,01;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology";"Medicine"
301;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,222;Q3;16;46;134;885;44;115;0,42;19,24;39,58;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
302;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,497;Q2;33;64;158;863;151;144;1,01;13,48;10,38;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
303;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,164;Q4;20;31;109;858;23;98;0,27;27,68;29,03;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
304;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;685;1852;855;10;1071;0,00;1,25;49,71;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,329;Q3;27;43;108;854;106;95;0,99;19,86;32,33;2;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
306;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,488;Q2;46;25;42;845;52;41;1,37;33,80;44,57;5;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q2)";"Medicine"
307;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,128;Q4;9;32;114;836;12;102;0,08;26,13;25,61;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
308;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,259;Q3;17;32;98;828;32;97;0,44;25,88;36,36;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
309;21100829269;"Psychiatrie";journal;"16144864";0,139;Q4;9;25;96;823;33;89;0,46;32,92;27,03;2;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
310;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,133;Q4;13;49;170;811;8;127;0,06;16,55;38,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,236;Q3;18;18;98;805;26;87;0,23;44,72;17,50;4;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
312;21100256962;"Wound Medicine";journal;"22139095";0,143;Q4;22;30;17;793;5;16;0,29;26,43;31,85;5;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q4)";"Medicine"
313;17946;"Neurologie und Rehabilitation";journal;"09472177";0,150;Q4;14;39;186;792;16;167;0,10;20,31;34,04;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
314;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;47;163;792;12;143;0,05;16,85;16,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
315;22532;"Public Health Forum";journal;"18764851, 09445587";0,127;Q4;8;86;227;786;18;213;0,08;9,14;38,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
316;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,224;Q3;13;25;97;783;17;88;0,18;31,32;41,38;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
317;14148;"Familiendynamik (discontinued)";journal;"03422747";0,191;Q3;7;51;119;774;18;95;0,16;15,18;42,86;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
318;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,243;Q3;21;28;109;774;41;91;0,42;27,64;47,92;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
319;22241;"Human Cell";journal;"17490774, 09147470";0,464;Q2;44;23;64;771;83;61;1,41;33,52;28,47;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
320;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,168;Q1;42;22;11;758;60;7;6,63;34,45;45,45;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
321;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,110;Q4;5;81;224;755;3;199;0,01;9,32;18,99;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
322;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,150;Q4;11;26;84;737;18;65;0,11;28,35;19,57;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
323;19500157820;"GMS German Medical Science";journal;"16123174";0,241;Q3;31;19;70;735;76;65;1,08;38,68;33,33;0;0;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
324;21100854121;"Allergo Journal International";journal;"21970378";;-;24;16;0;731;0;0;0,00;45,69;37,93;3;0;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy";"Medicine"
325;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,106;Q4;7;28;101;721;9;81;0,07;25,75;74,19;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
326;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,278;Q3;31;27;91;720;64;76;0,78;26,67;44,83;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
327;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,154;Q4;14;32;94;702;16;86;0,21;21,94;21,05;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
328;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;52;698;20;48;0,28;36,74;63,93;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
329;16374;"Notarzt";journal;"14388693, 01772309";0,159;Q3;11;37;109;694;21;101;0,25;18,76;2,17;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
330;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,138;Q4;12;25;106;677;17;83;0,17;27,08;15,22;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
331;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,323;Q3;18;23;49;676;41;37;0,86;29,39;16,13;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
332;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,580;Q2;39;28;150;676;230;143;1,67;24,14;40,63;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
333;144919;"Ethik in der Medizin";journal;"09357335";0,204;Q3;14;40;124;667;31;109;0,24;16,68;38,75;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
334;5200153053;"Best Practice Onkologie";journal;"09464565";0,109;Q4;3;121;77;656;3;59;0,03;5,42;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
335;21100237606;"Photoacoustics";journal;"22135979";2,355;Q1;52;16;11;653;57;10;5,18;40,81;27,94;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
336;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,349;Q3;41;14;53;648;67;45;0,78;46,29;48,08;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
337;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,115;Q4;4;67;373;639;3;333;0,01;9,54;28,07;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
338;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;34;44;630;1;44;0,00;18,53;56,52;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
339;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,144;Q4;8;39;109;611;9;107;0,07;15,67;21,36;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
340;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,101;Q4;6;51;23;610;0;19;0,00;11,96;37,10;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
341;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,237;Q3;14;17;60;604;16;56;0,27;35,53;20,00;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
342;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,146;Q3;9;62;183;601;28;149;0,20;9,69;30,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
343;23175;"Krankenhauspharmazie";journal;"01737597";0,200;Q3;12;139;492;589;29;249;0,08;4,24;57,95;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
344;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,160;Q3;4;34;98;584;5;65;0,07;17,18;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
345;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,116;Q4;4;31;70;583;6;61;0,11;18,81;40,48;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
346;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,122;Q4;11;33;109;578;15;100;0,13;17,52;39,06;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
347;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;16;26;572;37;25;1,42;35,75;35,09;4;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
348;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,140;Q4;11;26;82;560;21;68;0,34;21,54;22,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
349;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,128;Q4;6;29;65;554;8;53;0,15;19,10;15,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
350;21100265182;"Mental Health and Prevention";journal;"22126570";0,114;Q4;21;11;7;554;1;6;0,14;50,36;55,17;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
351;26759;"Acta Medica Bulgarica";journal;"03241750";0,123;Q4;7;25;82;553;4;82;0,08;22,12;59,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
352;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,108;Q4;15;35;111;530;21;78;0,22;15,14;46,91;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
353;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,225;Q3;24;30;103;521;56;103;0,37;17,37;12,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
354;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,114;Q4;6;31;127;517;5;122;0,05;16,68;19,05;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
355;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,171;Q3;11;64;210;496;17;122;0,09;7,75;28,26;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
356;21100206283;"Journal of Bone Oncology";journal;"22121374";0,556;Q3;36;16;44;496;53;41;1,20;31,00;36,92;3;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q3)";"Medicine"
357;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,102;Q4;8;17;54;486;5;53;0,06;28,59;65,00;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
358;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,105;Q4;9;25;72;484;3;60;0,04;19,36;29,63;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
359;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,107;Q4;7;14;58;483;5;54;0,10;34,50;36,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
360;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";;-;34;14;0;481;0;0;0,00;34,36;17,91;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
361;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,505;Q1;32;12;15;478;78;13;5,20;39,83;36,11;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
362;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,139;Q4;6;107;316;463;16;279;0,05;4,33;18,99;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
363;18980;"Die Medizinische Welt";journal;"00258512";0,105;Q4;10;23;142;458;6;117;0,06;19,91;20,00;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
