Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
622;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,136;Q4;20;96;118;1504;25;118;0,19;15,67;23,94;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
623;21100218087;"Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications III - Proceedings of the International Symposium, CompIMAGE 2012";conference and proceedings;"-";0,114;-;7;0;86;0;24;84;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
624;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,153;Q4;22;26;73;426;24;69;0,33;16,38;17,14;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
625;21100305311;"ESM 2011 - 2011 European Simulation and Modelling Conference: Modelling and Simulation 2011";conference and proceedings;"-";0,121;-;6;0;70;0;24;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
626;12838;"Metron";journal;"00261424, 2281695X";0,197;Q4;25;24;54;585;24;51;0,43;24,38;28,89;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
627;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,279;Q4;25;30;74;473;24;74;0,30;15,77;16,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
628;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;21;51;357;23;50;0,44;17,00;13,79;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
629;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;-;24;18;42;528;23;37;0,27;29,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
630;145723;"Philosophia Mathematica";journal;"00318019";0,342;Q3;25;12;50;387;23;49;0,43;32,25;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
631;21100229268;"Proceedings of the 4th International Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2011";conference and proceedings;"-";0,279;-;8;0;24;0;23;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
632;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;1;20;18;23;20;1,09;18,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
633;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,176;Q4;12;0;49;0;22;49;0,30;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
634;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,129;Q4;25;21;98;397;22;98;0,20;18,90;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
635;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,422;Q3;17;12;36;714;22;35;0,54;59,50;35,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
636;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";1,592;-;8;0;18;0;22;16;1,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
637;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,206;Q4;15;17;60;373;22;60;0,31;21,94;29,03;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
638;21100421731;"SEFI Annual Conference 2011";conference and proceedings;"-";0,109;-;7;0;177;0;22;176;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
639;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,624;Q2;20;13;40;235;21;40;0,48;18,08;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
640;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";1,897;Q1;16;9;17;337;21;17;1,24;37,44;20,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
641;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,223;Q4;37;0;9;0;21;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
642;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,275;Q4;20;21;56;423;21;55;0,33;20,14;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
643;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,265;Q3;10;0;7;0;20;7;3,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
644;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,491;Q2;18;6;13;225;20;13;1,54;37,50;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q2); Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
645;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,152;Q4;21;18;74;437;20;71;0,30;24,28;28,57;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
646;21100239802;"Proceedings of the 11th International Conference on Cognitive Modeling, ICCM 2012";conference and proceedings;"-";0,126;-;6;0;81;0;20;80;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
647;21100421899;"Proceedings of the IADIS International Conference WWW/Internet 2012, ICWI 2012";conference and proceedings;"-";0,109;-;5;0;80;0;20;78;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
648;21100242815;"VMV 2012 - Vision, Modeling and Visualization";conference and proceedings;"-";0,180;-;6;0;32;0;20;30;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
649;21100332418;"Computational Methods for Coupled Problems in Science and Engineering V - A Conference Celebrating the 60th Birthday of Eugenio Onate, COUPLED PROBLEMS 2013";conference and proceedings;"-";0,115;-;6;0;132;0;19;130;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
650;21100203907;"ECTA 2011 FCTA 2011 - Proceedings of the International Conference on Evolutionary Computation Theory and Applications and International Conference on Fuzzy Computation Theory and Applications";conference and proceedings;"-";0,133;-;6;0;88;0;19;86;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
651;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,175;Q4;12;15;44;410;19;43;0,34;27,33;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
652;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,214;Q4;20;7;25;146;19;25;0,76;20,86;4,55;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Transportation (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
653;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,357;Q3;18;96;49;2170;19;20;0,39;22,60;30,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
654;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,173;Q4;11;11;25;307;18;25;0,63;27,91;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
655;21100790723;"Computability";journal;"22113576, 22113568";0,719;Q2;12;7;22;165;18;21;0,82;23,57;22,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
656;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,227;Q4;15;33;113;323;18;113;0,17;9,79;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
657;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,178;Q4;20;21;61;347;18;61;0,35;16,52;10,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
658;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,286;Q3;23;0;20;0;18;20;1,17;0,00;0,00;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Computational Mathematics (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
659;21100373647;"SIMUTools 2013 - 6th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;6;0;22;0;18;21;0,82;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
660;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;36;316;18;35;0,50;28,73;33,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
661;27402;"Traffic Engineering and Control";journal;"00410683";0,119;Q4;20;8;214;135;18;170;0,09;16,88;11,76;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
662;4700152853;"Asterisque";book series;"03031179";0,478;Q2;52;6;26;441;17;26;0,65;73,50;8,33;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
663;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,147;Q4;18;20;60;788;17;60;0,29;39,40;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
664;21100836581;"Actuators";journal;"20760825";;-;33;15;12;460;16;11;1,33;30,67;13,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
665;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,164;Q4;21;16;38;429;16;38;0,50;26,81;23,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
666;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;10;319;16;10;1,60;31,90;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
667;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,156;Q4;13;4;40;110;16;40;0,17;27,50;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
668;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,182;Q4;18;17;52;280;16;52;0,22;16,47;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
669;22705;"Konstruktion";journal;"07205953";0,124;Q4;8;240;646;397;16;585;0,03;1,65;11,52;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
670;21100203906;"NCTA 2011 - Proceedings of the International Conference on Neural Computation Theory and Applications";conference and proceedings;"-";0,145;-;6;0;73;0;16;71;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
671;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;13;62;454;16;54;0,34;34,92;7,69;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
672;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;27;26;771;16;24;0,55;28,56;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
673;21100259590;"VRIPHYS 2012 - 9th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,251;-;7;0;19;0;16;17;0,84;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
674;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,132;-;5;0;52;0;15;50;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
675;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,131;Q4;23;36;110;878;15;110;0,08;24,39;14,66;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
676;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;80;24;3699;15;24;0,63;46,24;18,60;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
677;21100304224;"Modelling and Simulation 2013 - European Simulation and Modelling Conference, ESM 2013";conference and proceedings;"-";0,103;-;5;0;54;0;15;52;0,28;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
678;21100228534;"Proceedings of the 4th International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2011";conference and proceedings;"-";0,157;-;5;0;15;0;15;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
679;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,166;Q4;22;18;66;425;15;66;0,16;23,61;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
680;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,194;Q4;8;21;46;369;14;34;0,42;17,57;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
681;21100305303;"ESM 2012 - 2012 European Simulation and Modelling Conference: Modelling and Simulation 2012";conference and proceedings;"-";0,111;-;5;0;63;0;14;61;0,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
682;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,155;Q4;21;18;78;359;14;73;0,08;19,94;28,57;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
683;21100259560;"VRIPHYS 2011 - 8th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,186;-;7;0;18;0;14;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
684;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,166;Q4;11;0;38;0;13;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
685;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,132;Q4;12;193;16;2973;13;16;1,09;15,40;36,89;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
686;21100216520;"Proceedings of the 2012 International Conference on Computer Application and System Modeling, ICCASM 2012";conference and proceedings;"-";0,104;-;5;0;214;0;13;213;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
687;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,173;-;6;0;27;0;13;26;0,48;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
688;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,284;Q3;17;14;44;317;13;42;0,28;22,64;21,05;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
689;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,414;Q1;18;25;7;619;12;5;0,25;24,76;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
690;21100838145;"Machines";journal;"20751702";;-;34;16;7;593;12;7;1,71;37,06;8,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
691;21100296633;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,104;-;5;0;48;0;12;46;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
692;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,145;Q4;7;14;33;276;12;33;0,41;19,71;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
693;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,130;-;11;171;92;1599;12;87;0,10;9,35;44,04;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
694;21100833833;"Robotics";journal;"22186581";;-;40;20;16;825;11;14;0,69;41,25;11,69;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
695;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,153;-;14;20;42;516;11;42;0,08;25,80;18,75;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
696;21100305233;"1st International Workshop on Innovative Simulation for Health Care, IWISH 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,109;-;4;0;34;0;10;32;0,29;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
697;21100276802;"Adaptive Modeling and Simulation 2013 - Proceedings of the 6th International Conference on Adaptive Modeling and Simulation, ADMOS 2013";conference and proceedings;"-";0,106;-;7;0;65;0;10;63;0,15;0,00;0,00;0;0;Spain;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
698;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,417;Q3;25;0;13;0;10;0;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemistry; Computer Science; Mathematics"
699;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;84;0;10;84;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
700;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";;-;14;36;37;641;10;0;0,27;17,81;27,42;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
701;21100305221;"10th International Conference on Modeling and Applied Simulation, MAS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,101;-;5;0;75;0;9;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
702;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,229;Q4;21;19;28;329;9;28;0,13;17,32;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
703;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,115;Q1;10;0;5;0;9;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
704;21100222522;"Numerical Methods for Hyperbolic Equations: Theory and Appl., An Int. Conf. to Honour Professor E.F. Toro - Proc. of the Int. Conf. on Numerical Methods for Hyperbolic Equations: Theory and Appl.";conference and proceedings;"-";0,131;-;5;0;51;0;9;48;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis";"Mathematics"
705;21100304237;"9th International Industrial Simulation Conference 2011, ISC 2011";conference and proceedings;"-";0,123;-;5;0;44;0;8;42;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
706;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;12;46;428;8;0;0,17;35,67;15,38;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
707;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";;-;19;14;14;469;8;12;0,57;33,50;15,63;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics; Control and Optimization; Management Science and Operations Research; Modeling and Simulation";"Decision Sciences; Mathematics"
708;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;4;49;8;4;2,00;49,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
709;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,153;Q4;16;11;18;293;8;18;0,44;26,64;21,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q4); Economics and Econometrics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
