Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
373;21100455176;"2015 Information Technologies in Innovation Business Conference, ITIB 2015 - Proceedings";conference and proceedings;"-";0,104;-;5;0;24;0;8;23;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
374;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,104;Q4;22;9;31;582;5;27;0,15;64,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
375;21100843485;"Economics and Business Letters";journal;"22544380";0,104;Q4;11;23;17;452;3;17;0,18;19,65;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
376;21100777167;"Ports 2016: Port Engineering - Papers from Sessions of the 14th Triennial International Conference";conference and proceedings;"-";0,104;-;2;0;82;0;3;80;0,04;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
377;144632;"Africa and Middle East Textiles";journal;"17446767";0,103;Q4;2;0;13;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
378;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,103;Q4;11;45;102;1805;6;99;0,04;40,11;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
379;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,103;Q4;7;0;13;0;3;13;0,33;0,00;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
380;21100466721;"Proceedings of the 26th International Business Information Management Association Conference - Innovation Management and Sustainable Economic Competitive Advantage: From Regional Development to Global Growth, IBIMA 2015";conference and proceedings;"-";0,103;-;7;0;437;0;42;436;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
381;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;40;106;675;41;105;0,32;16,88;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
382;13373;"World Sports Activewear";trade journal;"1356644X";0,103;Q4;4;21;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
383;21100792116;"56th Annual AGIFORS Symposium";conference and proceedings;"-";0,102;-;1;0;31;0;1;30;0,03;0,00;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
384;20500195041;"Hotel Management";journal;"21582122";0,102;Q4;4;144;718;0;1;171;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
385;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,102;Q4;1;0;64;0;0;13;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
386;21100298613;"International Business and Management";book series;"1876066X";0,102;Q4;7;11;32;562;5;12;0,25;51,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
387;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,102;Q4;7;7;13;312;1;13;0,00;44,57;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
388;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
389;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q4;0;22;23;0;0;14;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
390;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,101;Q4;7;5;21;138;4;21;0,19;27,60;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
391;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
392;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";0,101;Q4;5;0;29;0;3;24;0,10;0,00;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
393;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;32;35;892;0;27;0,00;27,88;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
394;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;22;60;124;4;39;0,03;5,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
395;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,101;Q4;10;14;32;282;0;32;0,00;20,14;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
396;21100468911;"International Bioenergy and Bioproducts Conference 2015, IBBC 2015: Leveraging Forest Biomass for Next Generation Fuels and Chemicals";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
397;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,101;Q4;13;0;20;0;0;18;0,00;0,00;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
398;19700173325;"Journal of the International Academy for Case Studies (discontinued)";journal;"10784950, 15325822";0,101;Q4;6;0;139;0;2;139;0,07;0,00;United States;Northern America;"Allied Academies";"2009-2016";"Business and International Management (Q4); Education (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
399;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,101;Q4;3;5;26;152;0;22;0,00;30,40;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
400;21100812386;"Proceedings of the 6th International Conference on Logistics and Supply Chain Management";conference and proceedings;"-";0,101;-;1;0;36;0;0;34;0,00;0,00;United States;Northern America;"";"";"Software";"Computer Science"
401;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;10;38;76;0;32;0,00;7,60;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
402;25443;"Sales and Marketing Management";journal;"01637517";0,101;Q4;12;62;87;3;0;37;0,00;0,05;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
403;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,101;Q4;1;0;254;0;0;23;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
404;16606;"Tekstil (discontinued)";journal;"04925882";0,101;Q4;13;0;36;0;1;33;0,00;0,00;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
405;17114;"Textile Asia";trade journal;"00493554";0,101;Q4;14;0;70;0;3;70;0,00;0,00;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
406;17153;"Textile Month";trade journal;"00405116";0,101;Q4;3;0;16;0;0;16;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
407;4000151002;"Textile View Magazine";trade journal;"13845306";0,101;Q4;1;36;39;0;0;39;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
408;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;1;40;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
409;21100469022;"AGIFORS 55th Annual Symposium: Analytics for Efficiency and Customer Centric Optimization";conference and proceedings;"-";0,100;-;2;0;130;0;5;129;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
410;12019;"Apparel";trade journal;"15432009";0,100;Q4;4;17;106;0;1;105;0,00;0,00;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
411;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;1;60;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
412;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,100;-;2;0;149;0;1;147;0,01;0,00;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
413;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;105;893;0;0;251;0,00;0,00;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
414;19600156849;"Graziadio Business Report";journal;"19391633";0,100;Q4;5;0;55;0;7;41;0,18;0,00;United States;Northern America;"Pepperdine University";"2009-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
415;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;34;72;0;0;72;0,00;0,00;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
416;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;144;422;0;0;422;0,00;0,00;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
417;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;46;99;46;2;75;0,03;1,00;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
418;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;52;109;0;0;109;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
419;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;0;122;0;0;84;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
420;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;70;232;0;1;84;0,01;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
421;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;41;85;80;0;85;0,00;1,95;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
422;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;25;87;1218;12;86;0,07;48,72;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
423;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;20;47;643;2;45;0,07;32,15;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
424;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;0;67;0;0;67;0,00;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
425;13366;"Textile Rental";journal;"01950118";0,100;-;1;19;113;0;0;113;0,00;0,00;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
426;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;70;197;11;0;197;0,00;0,16;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
427;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";;-;18;29;0;1066;0;0;0,00;36,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
428;21100905837;"Advances in E-Business Research Series";book series;"19352700, 19352719";;-;6;65;0;3275;0;0;0,00;50,38;United States;Northern America;"IGI Global Publishing";"2018-2019";"Business and International Management; Computer Science Applications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
429;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;32;39;1314;7;36;0,15;41,06;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
430;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;57;532;19;56;0,40;26,60;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
431;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";;-;1;23;48;0;0;39;0,00;0,00;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management";"Business, Management and Accounting"
432;21100900373;"Asian International Studies Review";journal;"12268240";;-;5;11;0;631;0;0;0,00;57,36;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Business and International Management; Cultural Studies; History; Industrial Relations; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
433;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";;-;13;12;0;716;0;0;0,00;59,67;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Business and International Management; Marketing; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
434;100922;"Asian Textile Journal";trade journal;"09713425";;-;11;16;0;204;0;0;0,00;12,75;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous); Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
435;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;40;1;1642;0;1;0,00;41,05;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
436;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";;-;4;10;0;504;0;0;0,00;50,40;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous)";"Medicine"
437;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;27;101;2327;389;100;3,08;86,19;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
438;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;30;618;5;30;0,17;24,72;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
439;21100871796;"Central European Business Review";journal;"18054854, 18054862";;-;12;15;20;671;2;20;0,10;44,73;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
440;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";;-;5;81;57;589;4;52;0,07;7,27;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management; Computer Science Applications; Management of Technology and Innovation; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
441;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;19;61;372;2;60;0,05;19,58;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
442;21100886412;"Economics, Management, and Financial Markets (discontinued)";journal;"1938212X, 18423191";;-;19;20;0;803;0;0;0,00;40,15;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
443;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;100;244;1189;13;244;0,05;11,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
444;21101096642;"Entrepreneurship Education and Pedagogy";journal;"25151274";;-;19;17;0;775;0;0;0,00;45,59;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Business and International Management; Education";"Business, Management and Accounting; Social Sciences"
445;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;122;2228;96;122;0,52;58,63;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
446;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;14;18;741;27;18;1,50;52,93;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
447;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;32;104;1347;13;92;0,08;42,09;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
448;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;62;17;1293;3;17;0,18;20,85;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
449;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;52;475;12;41;0,18;29,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
450;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;28;32;1106;49;32;1,53;39,50;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
451;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;29;71;1272;72;71;1,10;43,86;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
452;21100865914;"Global Trade and Customs Journal";journal;"18756468, 1569755X";;-;5;62;0;1082;0;0;0,00;17,45;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
453;21100878679;"Graziadio Business Review";journal;"21592977";;-;1;9;0;162;0;0;0,00;18,00;United States;Northern America;"Graziadio School of Business and Management-Pepperdine University";"2018-2021";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
454;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;24;23;1302;38;20;1,65;54,25;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
455;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;24;0;1339;0;0;0,00;55,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
456;21100896465;"International Journal of Customer Relationship Marketing and Management";journal;"19479247, 19479255";;-;6;17;0;916;0;0;0,00;53,88;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management; Information Systems; Information Systems and Management; Management Information Systems; Marketing";"Business, Management and Accounting; Computer Science; Decision Sciences"
457;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";;-;12;16;0;555;0;0;0,00;34,69;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management; Computer Science Applications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
458;21100896486;"International Journal of E-Entrepreneurship and Innovation";journal;"19478585, 19478593";;-;6;7;0;386;0;0;0,00;55,14;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management; Law; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
459;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";;-;14;62;0;2003;0;0;0,00;32,31;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting; Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
460;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";;-;16;31;0;1406;0;0;0,00;45,35;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management; Communication; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
461;21100881412;"IoTex";trade journal;"25141945";;-;1;81;32;5;0;32;0,00;0,06;United Kingdom;Western Europe;"World Textile Information Network";"2017-2018";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
462;21101089576;"Journal of Asian Business and Economic Studies";journal;"2515964X";;-;17;14;0;855;0;0;0,00;61,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
