Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;144986;"Career Development International";journal;"13620436";0,440;Q2;79;41;120;1903;152;118;1,09;46,41;38,46;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
162;36664;"Human Organization";journal;"19383525, 00187259";0,441;Q2;61;39;110;1931;89;107;0,61;49,51;43,66;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
161;15591;"JASSS";journal;"14607425";0,444;Q2;66;39;114;1222;208;114;1,92;31,33;20,00;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
160;27986;"Juvenile and Family Court Journal";journal;"01617109";0,446;Q2;23;20;45;584;17;39;0,35;29,20;75,76;9;0;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
159;23651;"System Dynamics Review";journal;"10991727, 08837066";0,448;Q2;65;18;62;979;87;54;1,31;54,39;14,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
158;25057;"Mathematical Social Sciences";journal;"01654896";0,454;Q2;42;61;138;1182;58;137;0,43;19,38;17,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
157;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,456;Q2;49;25;54;972;45;53;0,72;38,88;72,55;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
156;29185;"Child Welfare";journal;"00094021";0,464;Q2;64;54;136;1530;139;132;0,83;28,33;62,96;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
155;72639;"International Journal of Comparative Sociology";journal;"00207152";0,465;Q2;53;22;68;936;55;65;0,68;42,55;44,68;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,465;Q2;35;34;122;1330;77;105;0,47;39,12;65,22;0;0;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
153;23800;"Adolescence";journal;"00018449";0,475;Q2;79;57;147;2087;206;147;1,10;36,61;50,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
152;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,475;Q2;38;7;50;457;67;41;1,55;65,29;66,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
151;21570;"Prison Journal";journal;"00328855, 15527522";0,482;Q2;59;23;77;1059;71;75;0,74;46,04;55,56;19;0;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
150;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,487;Q2;36;11;42;375;52;41;1,07;34,09;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
149;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,498;Q2;77;54;146;1900;128;143;0,78;35,19;21,55;21;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
148;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,507;Q1;58;20;80;970;70;76;0,68;48,50;50,00;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
147;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,509;Q1;77;170;171;6897;178;165;1,11;40,57;27,54;69;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Applied Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
146;100147343;"Sex Education";journal;"14720825, 14681811";0,515;Q1;45;33;83;1202;94;79;0,84;36,42;69,33;12;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
145;20642;"Empirical Economics";journal;"14358921, 03777332";0,524;Q1;68;60;158;2056;109;155;0,49;34,27;23,85;38;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
144;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,525;Q1;102;103;203;2229;238;198;1,27;21,64;54,26;13;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
143;100147327;"Discourse";journal;"01596306, 14693739";0,530;Q1;65;35;91;1720;104;87;1,02;49,14;67,39;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
142;144948;"Journal of Occupational Science";journal;"14427591";0,533;Q1;52;29;78;907;42;65;0,52;31,28;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
141;19900192141;"WPES'07 - Proceedings of the 2007 ACM Workshop on Privacy in Electronic Society";conference and proceedings;"-";0,536;-;11;0;18;0;30;16;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
140;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,539;Q1;93;76;155;3537;172;155;0,81;46,54;62,09;38;0;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
139;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";0,547;Q1;101;41;108;1668;129;106;0,98;40,68;46,03;22;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
138;147231;"International Review for the Sociology of Sport";journal;"10126902";0,551;Q1;70;22;76;918;80;74;0,85;41,73;16,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
137;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,554;Q1;91;42;117;1193;154;116;1,14;28,40;32,47;16;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
136;26333;"Continuity and Change";journal;"1469218X, 02684160";0,556;Q1;30;17;54;1398;32;51;0,50;82,24;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
135;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,561;Q1;48;52;111;1065;58;108;0,46;20,48;15,91;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
134;29502;"Race and Class";journal;"03063968";0,563;Q1;47;39;98;1006;89;95;0,97;25,79;44,12;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
133;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,578;Q1;129;62;366;2575;414;358;0,81;41,53;25,40;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
132;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,580;Q1;49;0;31;0;34;31;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
131;27699;"Synthese";journal;"00397857, 15730964";0,584;Q1;83;150;378;4157;291;362;0,77;27,71;13,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
130;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,585;Q1;65;53;114;1899;138;107;1,16;35,83;74,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
129;19391;"Social Indicators Research";journal;"03038300, 15730921";0,590;Q1;136;156;302;6305;405;294;1,05;40,42;38,64;85;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
128;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,596;Q1;71;43;94;1933;147;94;1,48;44,95;68,49;27;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
127;24129;"Natural Hazards Review";journal;"15276988";0,599;Q1;68;22;53;903;76;51;0,94;41,05;29,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
126;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q1;81;64;171;2485;307;168;1,70;38,83;66,83;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
125;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q1;37;25;108;1364;59;102;0,53;54,56;4,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
124;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,637;Q1;93;47;102;1127;135;99;0,88;23,98;21,43;16;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
123;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,644;Q1;78;59;148;2880;221;141;1,34;48,81;51,09;28;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
122;37115;"Gazette";journal;"00310573";0,648;Q1;31;0;53;0;50;43;0,00;0,00;0,00;0;0;United States;Northern America;"Pan American Health Organization";"1955-2002, 2004-2005";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
121;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,655;Q1;80;36;83;1051;122;79;1,00;29,19;55,56;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
120;36450;"Design Studies";journal;"0142694X";0,669;Q1;111;32;93;1234;227;90;2,00;38,56;39,66;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
119;5700184957;"Methodology";journal;"16142241, 16141881";0,669;Q1;36;16;48;559;56;45;0,82;34,94;32,43;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
118;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,691;Q1;124;95;229;4014;393;219;1,11;42,25;37,50;49;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
117;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,703;Q1;61;60;166;2209;235;166;1,28;36,82;43,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
116;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q1;95;52;135;1804;268;118;2,00;34,69;38,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
115;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,708;Q1;94;91;237;4685;388;217;1,52;51,48;57,45;41;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
114;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,716;Q1;77;32;97;1218;116;90;1,17;38,06;54,17;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Social Sciences (miscellaneous) (Q1); Demography (Q2)";"Social Sciences"
113;26941;"Theory and Decision";journal;"15737187, 00405833";0,716;Q1;46;37;91;896;66;90;0,69;24,22;40,85;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
112;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,735;Q1;52;36;100;1126;179;93;1,68;31,28;37,93;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
111;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,736;Q1;60;30;78;1282;78;78;0,95;42,73;32,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
110;100147024;"Qualitative Research";journal;"14687941";0,744;Q1;93;38;83;1458;148;79;1,89;38,37;66,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
109;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,750;Q1;75;62;198;2413;274;190;1,18;38,92;46,43;31;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
108;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,760;Q1;64;24;71;1156;95;70;0,93;48,17;24,49;13;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
107;25330;"Rationality and Society";journal;"14617358, 10434631";0,762;Q1;52;18;47;988;53;47;1,09;54,89;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
106;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";0,768;Q1;59;70;208;1724;156;206;0,73;24,63;18,42;18;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
105;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,772;Q1;45;20;58;706;51;57;1,00;35,30;45,71;16;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,793;Q1;92;30;80;1585;194;75;1,92;52,83;41,46;10;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
103;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q1;85;41;125;1464;166;123;0,90;35,71;14,67;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
102;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,840;Q1;79;21;86;1119;132;84;1,35;53,29;66,23;2;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
101;22773;"Policy Sciences";journal;"00322687, 15730891";0,845;Q1;72;19;46;1175;79;45;1,59;61,84;34,21;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
100;145511;"Criminal Justice";journal;"17413230, 14668025";0,851;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001, 2003-2006";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
99;144820;"Journal of Happiness Studies";journal;"13894978";0,855;Q1;108;34;62;1607;161;60;2,32;47,26;34,92;19;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
98;28902;"Family Relations";journal;"01976664, 17413729";0,858;Q1;101;51;147;2443;254;141;1,61;47,90;69,57;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
97;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,861;Q1;104;77;229;2973;306;225;1,10;38,61;38,28;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
96;14119;"Disasters";journal;"03613666, 14677717";0,866;Q1;81;34;94;1313;162;89;1,61;38,62;30,59;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
95;27067;"Human Nature";journal;"19364776, 10456767";0,869;Q1;81;27;67;1301;127;66;1,59;48,19;51,09;5;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
94;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,930;Q1;77;36;105;1605;160;103;1,27;44,58;56,48;10;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
93;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,960;Q1;57;29;70;1807;87;62;1,20;62,31;51,61;11;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
92;14234;"Cultural Studies";journal;"14664348, 09502386";0,983;Q1;62;41;116;1857;136;107;1,08;45,29;58,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
91;17508;"Social Development";journal;"14679507, 0961205X";0,987;Q1;108;56;119;2921;195;116;1,26;52,16;66,23;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
90;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,009;Q1;81;30;92;1577;196;90;1,85;52,57;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
89;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,015;Q1;145;49;138;2119;392;124;2,09;43,24;40,57;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
88;14152;"Family Process";journal;"15455300, 00147370";1,042;Q1;92;37;115;1557;216;109;1,52;42,08;59,26;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
87;27446;"Youth and Society";journal;"15528499, 0044118X";1,044;Q1;74;27;57;1399;94;57;0,98;51,81;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,056;Q1;144;97;228;5599;483;227;1,60;57,72;65,86;41;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
85;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,058;Q1;94;21;58;980;101;57;1,49;46,67;21,62;8;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;15641;"Journal of Family Issues";journal;"15525481, 0192513X";1,063;Q1;97;72;179;3691;381;177;1,54;51,26;70,44;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
83;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;-;107;57;175;3501;297;170;1,27;61,42;50,97;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
82;34002;"International Regional Science Review";journal;"01600176, 15526925";1,113;Q1;63;16;50;816;115;47;1,35;51,00;21,88;10;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
81;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,117;Q1;85;30;76;1153;185;76;2,00;38,43;55,56;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
80;20143;"Business and Society";journal;"00076503, 15524205";1,136;Q1;96;28;68;1366;110;56;1,07;48,79;35,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
