Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
604;21100197512;"Gripla";book series;"10185011";0,101;Q4;5;11;22;412;2;22;0,09;37,45;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
605;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;10;19;292;3;19;0,16;29,20;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
606;5800207697;"Hermeneus";journal;"11397489";0,101;Q4;8;13;22;302;2;20;0,09;23,23;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
607;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;31;552;2;29;0,06;42,46;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
608;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;5;20;322;2;17;0,10;64,40;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
609;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;20;23;225;7;23;0,33;11,25;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
610;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,101;Q4;17;24;34;605;1;34;0,03;25,21;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
611;21100204109;"inTRAlinea";journal;"1827000X";0,101;Q4;6;49;38;1178;1;36;0,03;24,04;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
612;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;9;26;150;0;23;0,00;16,67;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
613;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,101;Q4;14;0;17;0;1;16;0,06;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
614;21100218134;"Jezyk Polski";journal;"00216941";0,101;Q4;6;33;32;549;6;32;0,19;16,64;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
615;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;27;288;3;24;0,10;32,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
616;5700169140;"Kodikas/ Code";journal;"01710834";0,101;Q4;2;25;35;724;0;34;0,00;28,96;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
617;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;31;18;374;1;18;0,06;12,06;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
618;19700200934;"Language and History";journal;"17597536, 17597544";0,101;Q4;8;7;16;303;0;14;0,00;43,29;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
619;5800209721;"Linguistic Analysis";journal;"00989053";0,101;Q4;5;0;15;0;3;15;0,20;0,00;United States;Northern America;"Elsevier USA";"2011";"Linguistics and Language (Q4)";"Social Sciences"
620;5800207596;"Linguistica";journal;"2079312X, 11320214";0,101;Q4;6;21;22;565;0;21;0,00;26,90;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
621;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;9;20;220;2;20;0,08;24,44;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
622;5800212844;"Linguistica Silesiana";journal;"02084228";0,101;Q4;4;22;36;626;0;36;0,00;28,45;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
623;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,101;Q4;15;15;42;411;12;40;0,33;27,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q4)";"Social Sciences"
624;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;12;32;471;3;31;0,10;39,25;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
625;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;17;39;2073;4;35;0,08;121,94;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
626;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;9;15;179;0;15;0,00;19,89;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
627;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,101;Q4;1;12;15;468;0;15;0,00;39,00;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
628;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;11;45;476;12;43;0,21;43,27;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
629;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;15;35;406;4;35;0,11;27,07;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
630;5800207851;"Onoma";journal;"0078463X";0,101;Q4;4;0;30;0;0;29;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language (Q4)";"Social Sciences"
631;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;9;24;197;0;22;0,00;21,89;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
632;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;24;0;0;24;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
633;21100202753;"Pragmalinguistica";journal;"1133682X";0,101;Q4;7;7;21;257;0;21;0,00;36,71;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
634;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q4;4;32;16;463;1;16;0,06;14,47;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
635;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;34;1184;2;31;0,06;49,33;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
636;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;18;38;1326;6;27;0,00;73,67;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
637;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,101;Q4;3;0;15;0;1;15;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
638;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,101;Q4;11;27;29;805;1;29;0,03;29,81;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
639;5800209720;"Slovo (Croatia)";journal;"05836255";0,101;Q4;4;12;44;479;2;44;0,05;39,92;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
640;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;2;29;285;2;27;0,07;142,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
641;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;16;29;411;0;29;0,00;25,69;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
642;5800207789;"Suvremena Lingvistika";journal;"05860296";0,101;Q4;8;8;25;432;4;24;0,16;54,00;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
643;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;16;18;236;0;17;0,00;14,75;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
644;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q4;3;0;21;0;1;18;0,07;0,00;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
645;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;18;36;941;6;35;0,07;52,28;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
646;16200154715;"Translation Review";journal;"07374836";0,101;Q4;8;17;57;399;0;31;0,00;23,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
647;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;13;21;297;0;21;0,00;22,85;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
648;19900193862;"Tyche";journal;"10109161";0,101;Q4;6;16;16;526;2;14;0,00;32,88;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
649;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;24;33;613;5;31;0,20;25,54;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
650;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q4;4;14;18;743;2;18;0,11;53,07;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
651;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;7;30;530;0;30;0,00;75,71;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
652;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;19;36;214;8;34;0,16;11,26;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
653;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;37;1087;1;35;0,00;60,39;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
654;16100154708;"Yiddish";journal;"03644308";0,101;Q4;2;0;19;0;0;15;0,00;0,00;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
655;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,101;Q4;15;25;77;611;6;63;0,08;24,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
656;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;7;25;451;4;24;0,06;64,43;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
657;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;14;72;549;3;72;0,05;39,21;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
658;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;31;77;368;8;74;0,11;11,87;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
659;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;49;0;0;48;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
660;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;19;53;327;2;53;0,03;17,21;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
661;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;0;39;0;1;37;0,04;0,00;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
662;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;28;72;984;11;69;0,10;35,14;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
663;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,100;Q4;6;14;51;658;2;51;0,03;47,00;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
664;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,100;Q4;6;1;40;262;1;38;0,03;262,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
665;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,100;Q4;12;9;47;235;2;46;0,04;26,11;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
666;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;47;160;1766;9;157;0,04;37,57;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
667;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,100;Q4;7;35;86;868;0;73;0,00;24,80;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
668;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;31;57;756;4;54;0,10;24,39;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
669;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;32;55;516;0;53;0,00;16,13;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
670;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;28;55;800;0;45;0,00;28,57;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
671;17400154827;"Critica Hispanica";journal;"02787261";0,100;Q4;3;18;69;426;0;67;0,00;23,67;United States;Northern America;"Critica Hispanica";"2008-2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
672;5700182228;"Degres";journal;"03768163";0,100;Q4;2;41;91;931;1;87;0,02;22,71;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
673;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;24;64;1143;2;64;0,03;47,63;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
674;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;44;485;0;42;0,00;30,31;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
675;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;43;97;661;2;81;0,02;15,37;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
676;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;55;633;2;49;0,05;39,56;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
677;5800207698;"English Linguistics";journal;"09183701";0,100;Q4;9;32;69;1121;8;69;0,09;35,03;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
678;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;48;71;1732;1;71;0,00;36,08;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
679;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;15;47;201;3;44;0,07;13,40;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
680;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;70;598;2;68;0,05;24,92;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
681;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;13;42;245;1;40;0,00;18,85;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
682;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;13;42;437;3;42;0,04;33,62;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
683;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;15;52;455;1;48;0,02;30,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
684;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;37;73;814;3;67;0,04;22,00;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
685;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,100;Q4;6;31;41;740;2;41;0,05;23,87;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
686;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;19;49;359;1;45;0,00;18,89;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
687;21100443880;"Language Related Research";journal;"23223081, 23830816";0,100;Q4;9;47;40;1073;2;40;0,05;22,83;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
688;21100239232;"Lidil";journal;"19606052, 11466480";0,100;Q4;6;19;40;582;1;38;0,03;30,63;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
689;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;17;47;380;1;47;0,03;22,35;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
690;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;1069;2;50;0,06;71,27;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
691;6500153152;"Medium Aevum";journal;"00258385";0,100;Q4;11;16;44;925;8;44;0,14;57,81;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
692;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;63;246;5758;44;90;0,16;91,40;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
693;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;15;50;362;1;49;0,02;24,13;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
694;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;14;44;429;10;43;0,26;30,64;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
695;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;16;46;567;4;45;0,12;35,44;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
696;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;18;64;511;2;63;0,03;28,39;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
697;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;21;66;669;1;62;0,02;31,86;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
698;5700155269;"Papers on Language and Literature";journal;"00311294";0,100;Q4;10;17;50;393;6;50;0,09;23,12;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
699;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;55;0;1;50;0,00;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
700;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;12;109;479;13;107;0,11;39,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
701;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;9;39;263;3;39;0,04;29,22;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
