Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
588;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;63;121;838;0;121;0,00;13,30;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
589;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,200;Q3;32;109;173;1444;58;173;0,34;13,25;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
590;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,206;Q3;35;223;472;2953;103;472;0,26;13,24;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
591;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,152;Q4;35;146;232;1921;44;232;0,20;13,16;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
592;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,411;Q3;51;46;128;604;76;128;0,69;13,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
593;25246;"Chinese Journal of Catalysis";journal;"18722067";0,174;Q3;103;151;494;1981;147;494;0,41;13,12;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
594;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";;-;39;341;1037;4455;67;1037;0,08;13,06;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry";"Chemistry"
595;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;-;19;106;361;1382;32;361;0,09;13,04;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
596;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,430;Q2;59;134;498;1718;228;497;0,32;12,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
597;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,164;Q4;23;146;474;1861;103;474;0,21;12,75;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
598;26570;"Journal of Cosmetic Science";journal;"15257886";0,255;Q3;43;67;111;853;53;111;0,43;12,73;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dermatology (Q3)";"Chemistry; Medicine"
599;26901;"Acta Polymerica Sinica";journal;"10003304";0,159;Q3;28;176;525;2231;106;525;0,23;12,68;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
600;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;464;1332;5882;300;1329;0,24;12,68;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
601;16322;"Desalination";journal;"00119164";0,686;Q2;231;351;999;4427;838;997;0,73;12,61;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
602;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,134;Q4;29;100;396;1258;45;396;0,17;12,58;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
603;16456;"Man-Made Textiles in India";trade journal;"03777537";0,209;Q3;11;70;166;872;21;166;0,08;12,46;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
604;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,239;Q3;33;210;368;2582;112;368;0,29;12,30;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
605;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,360;Q3;19;10;21;123;4;13;0,22;12,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
606;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,118;Q4;24;92;158;1089;14;158;0,07;11,84;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
607;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,963;Q1;83;174;387;2052;290;348;0,57;11,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
608;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,157;Q4;20;63;133;741;23;132;0,13;11,76;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
609;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,103;Q4;6;3;23;35;2;23;0,00;11,67;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
610;12369;"Journal of Rare Earths";journal;"10020721";0,219;Q3;71;131;251;1526;65;251;0,36;11,65;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
611;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,124;Q4;25;73;286;849;26;286;0,05;11,63;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
612;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,495;Q3;29;52;154;604;113;154;0,78;11,62;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q3)";"Chemistry"
613;27919;"Rare Metals";journal;"10010521, 18677185";0,158;Q4;59;67;195;774;28;195;0,17;11,55;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
614;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";;-;38;1299;0;14867;0;0;0,00;11,44;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
615;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,338;Q2;28;37;175;420;49;139;0,15;11,35;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
616;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,239;Q3;20;149;426;1686;114;426;0,24;11,32;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
617;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";1,447;Q1;28;45;168;498;93;162;0,39;11,07;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
618;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,213;Q4;38;23;43;250;28;42;0,81;10,87;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
619;65810;"Cattech";trade journal;"13846566";1,602;Q1;27;31;42;323;100;39;1,74;10,42;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2003";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
620;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,134;Q4;15;32;131;331;3;129;0,00;10,34;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
621;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,300;Q3;18;60;271;616;30;200;0,07;10,27;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
622;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,116;Q4;29;142;254;1457;15;254;0,06;10,26;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
623;110297;"Fibre chemistry";journal;"00150541, 15738493";0,101;Q4;23;96;267;967;2;267;0,00;10,07;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
624;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,389;Q2;44;106;267;1058;121;255;0,44;9,98;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
625;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,147;Q4;91;1023;1604;9832;347;1572;0,20;9,61;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
626;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,107;Q4;24;39;157;373;9;157;0,08;9,56;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
627;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,322;Q3;31;119;280;1100;87;280;0,29;9,24;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
628;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,197;Q3;47;268;997;2413;165;846;0,18;9,00;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
629;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,112;Q4;19;68;172;599;12;172;0,05;8,81;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
630;25168;"Electrochemical Society Interface";journal;"10648208";0,233;Q4;52;40;61;332;29;57;0,55;8,30;United States;Northern America;"Institute of Physics Publishing";"1992-2023";"Electrochemistry (Q4)";"Chemistry"
631;23448;"Chinese Chemical Letters";journal;"10018417";0,215;Q3;86;394;1113;3243;345;1113;0,35;8,23;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
632;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,370;Q3;69;324;2267;2607;1179;2242;0,44;8,05;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
633;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,101;Q4;20;54;236;399;2;236;0,01;7,39;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
634;15286;"AATCC Review";trade journal;"15328813, 23305525";0,357;Q2;30;84;165;614;79;165;0,48;7,31;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
635;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,962;Q1;206;75;79;548;611;78;7,73;7,31;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
636;24534;"Spectroscopy Europe";journal;"09660941";0,212;Q4;25;29;65;210;15;51;0,20;7,24;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
637;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,182;Q3;9;82;460;553;10;183;0,02;6,74;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
638;20542;"Corrosion Management";trade journal;"13555243";0,123;Q4;4;10;29;65;5;29;0,16;6,50;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
639;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,129;Q4;23;87;302;557;26;302;0,09;6,40;United States;Northern America;"Pleiades Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
640;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;31;75;196;1;75;0,02;6,32;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
641;25187;"Corrosion and Protection";journal;"1005748X";0,100;Q4;12;159;102;995;0;102;0,00;6,26;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
642;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q4;14;103;346;641;11;346;0,02;6,22;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
643;24817;"Nachrichten aus der Chemie";journal;"14399598";0,150;Q4;17;155;492;949;57;433;0,13;6,12;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
644;23390;"Chemist";journal;"00093025";0,101;Q4;7;3;52;18;3;29;0,06;6,00;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
645;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,467;Q3;30;45;110;270;74;106;0,84;6,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
646;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;44;70;261;1;70;0,02;5,93;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
647;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,227;Q4;39;468;1203;2747;360;1203;0,27;5,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
648;19400158567;"Analytical Sciences: X-ray Structure Analysis Online";journal;"13482238";;-;15;40;0;228;0;0;0,00;5,70;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2003-2009";"Analytical Chemistry; Materials Chemistry";"Chemistry; Materials Science"
649;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,196;Q3;4;47;178;263;9;165;0,04;5,60;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
650;16414;"Chemical Engineering World";trade journal;"00092517";0,107;Q4;10;70;314;385;1;314;0,00;5,50;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
651;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;15;20;78;0;19;0,00;5,20;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
652;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";;-;5;43;0;213;0;0;0,00;4,95;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
653;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,167;Q3;12;75;196;369;18;195;0,10;4,92;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
654;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,117;Q4;5;26;30;127;2;30;0,07;4,88;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
655;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;83;350;387;16;341;0,05;4,66;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
656;23908;"American Laboratory";trade journal;"00447749";0,241;Q3;28;131;465;608;153;429;0,33;4,64;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
657;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,149;Q4;30;84;177;384;13;128;0,07;4,57;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
658;24066;"LC-GC North America";journal;"15275949";0,494;Q3;37;218;236;988;172;224;0,68;4,53;United States;Northern America;"Advanstar Communications Inc.";"1999-2023";"Analytical Chemistry (Q3)";"Chemistry"
659;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,116;Q4;18;84;363;367;73;361;0,21;4,37;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
660;23232;"Food Technology";trade journal;"00156639";0,285;Q3;62;153;644;661;166;326;0,17;4,32;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
661;28413;"Stahl und Eisen";trade journal;"03404803";0,218;Q4;17;109;423;458;69;406;0,15;4,20;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
662;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,166;Q4;8;32;62;124;4;62;0,07;3,88;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
663;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,101;-;28;29;29;110;0;29;0,00;3,79;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
664;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,681;Q2;44;138;678;491;156;316;0,16;3,56;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
665;13227;"Paint and Coatings Industry";journal;"08843848";0,129;Q4;9;92;223;297;10;206;0,04;3,23;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
666;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,205;Q3;27;215;1666;692;216;1666;0,13;3,22;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
667;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,162;Q3;9;175;483;555;21;481;0,04;3,17;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
668;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,123;-;8;32;99;100;5;99;0,05;3,13;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
