Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
240;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,100;Q4;15;55;68;0;2;68;0,03;0,00;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
241;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,100;Q4;11;69;74;0;0;74;0,00;0,00;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
242;28901;"Tsvetnye Metally";journal;"03722929";0,100;Q4;16;271;283;0;4;283;0,01;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
243;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,100;Q4;14;89;130;0;4;130;0,02;0,00;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
244;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;72;57;0;0;57;0,00;0,00;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
245;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";;-;31;34;80;552;33;80;0,35;16,24;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
246;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;42;154;367;2;153;0,02;8,74;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
247;29740;"Journal of Functional Materials and Devices";journal;"10074252";;-;9;45;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
248;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;105;255;685;8;255;0,04;6,52;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
249;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;482;1465;14674;3594;1464;2,59;30,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
250;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;120;392;35;119;0,21;11,53;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
251;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;57;213;1445;158;212;0,73;25,35;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
252;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;78;228;1664;161;227;0,68;21,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
253;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;16;90;551;15;89;0,18;34,44;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
254;35693;"Science of Sintering";journal;"0350820X";;-;29;24;0;334;0;0;0,00;13,92;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
