Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
229;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,493;Q2;72;180;267;4440;349;265;1,31;24,67;21,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
230;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,471;Q2;21;20;53;442;27;40;0,47;22,10;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
231;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,469;Q2;71;221;503;7254;691;498;1,51;32,82;32,85;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
232;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,464;Q3;31;0;53;0;22;48;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
233;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,460;Q2;67;51;133;1605;179;133;1,42;31,47;9,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
234;145757;"Chemistry Education Research and Practice";journal;"11094028";0,458;Q2;57;39;68;1434;67;67;0,78;36,77;40,24;1;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
235;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,449;Q2;63;55;166;1517;172;163;0,86;27,58;21,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
236;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,449;Q3;58;44;128;1132;115;125;0,86;25,73;38,33;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
237;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,443;Q2;83;128;304;4016;378;293;1,23;31,38;23,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
238;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,442;Q3;75;471;1306;7192;1000;1303;0,71;15,27;24,97;19;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
239;26370;"Molecules";journal;"14203049";0,441;Q2;227;240;490;9217;638;475;1,29;38,40;39,18;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,440;Q2;16;20;55;1721;49;53;1,00;86,05;8,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
241;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,439;Q3;47;36;104;1015;134;98;1,03;28,19;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
242;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,438;Q3;41;68;198;1660;126;198;0,64;24,41;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
243;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,436;Q2;88;114;306;3539;396;302;1,29;31,04;16,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
244;57810;"Journal of Cultural Heritage";journal;"12962074";0,433;Q2;84;80;135;1824;135;135;0,96;22,80;45,20;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
245;13572;"Cellular Polymers";journal;"14782421, 02624893";0,426;Q3;31;21;50;377;46;48;0,63;17,95;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
246;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,424;Q3;40;34;108;848;84;106;0,75;24,94;32,41;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
247;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,421;Q2;72;208;618;4496;577;612;0,88;21,62;29,32;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
248;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q3;48;0;37;0;39;17;1,05;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
249;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q3;51;85;283;2873;327;283;1,20;33,80;35,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
250;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,413;Q3;120;579;1521;14473;2491;1498;1,67;25,00;40,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
251;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,410;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
252;24678;"Crystallography Reviews";journal;"0889311X";0,409;Q2;33;11;41;610;30;30;0,60;55,45;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
253;26988;"Luminescence";journal;"15227243, 15227235";0,408;Q2;54;51;212;1381;242;212;1,09;27,08;35,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
254;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,407;Q3;31;16;42;449;37;42;0,83;28,06;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q3)";"Chemistry"
255;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,406;Q2;88;94;124;3112;193;123;1,56;33,11;27,30;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biomaterials (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
256;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,404;Q3;62;150;499;4893;576;499;1,20;32,62;30,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
257;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,402;Q2;38;52;141;2122;156;141;0,94;40,81;20,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
258;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q3;41;41;76;1238;76;76;0,98;30,20;30,60;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
259;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,399;Q3;75;56;129;1859;163;125;1,00;33,20;9,35;3;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
260;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,399;Q2;48;24;84;574;71;83;0,81;23,92;21,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
261;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,393;Q2;68;33;161;748;136;156;0,76;22,67;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
262;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,389;Q3;91;484;1463;9906;868;1433;0,68;20,47;20,62;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
263;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,388;Q3;51;212;320;2304;270;320;0,73;10,87;33,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;21100201310;"ChemPlusChem";journal;"21926506";0,386;Q2;73;124;352;4450;315;349;0,81;35,89;23,53;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
265;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,385;Q2;59;157;615;3027;353;614;0,52;19,28;41,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
266;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,374;Q2;31;13;39;196;32;38;0,77;15,08;9,09;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
267;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,373;Q2;45;130;406;2311;298;406;0,71;17,78;34,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
268;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,372;Q2;55;107;108;3758;194;107;1,80;35,12;20,37;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
269;24819;"Natural Product Research";journal;"14786427, 14786419";0,369;Q3;71;220;509;4657;489;507;0,87;21,17;39,35;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
270;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,365;Q2;63;106;334;2782;217;334;0,65;26,25;22,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
271;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,365;Q3;49;115;435;1663;279;434;0,57;14,46;35,14;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
272;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,364;Q2;50;48;137;1029;81;135;0,45;21,44;27,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
273;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,364;Q3;54;45;131;1745;101;131;0,62;38,78;27,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
274;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,352;Q3;20;18;49;2043;22;47;0,53;113,50;44,74;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
275;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,350;Q3;19;1;22;0;11;12;0,42;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
276;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,343;Q2;52;226;695;6769;614;694;0,91;29,95;25,85;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
277;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,340;Q3;49;193;556;2551;280;553;0,46;13,22;22,57;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
278;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,333;Q3;59;393;679;13014;598;679;0,74;33,11;34,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
279;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,331;Q3;113;72;148;1506;113;146;0,80;20,92;26,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy"
280;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,323;Q2;42;44;141;1257;91;141;0,69;28,57;27,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
281;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,323;Q3;54;36;95;612;65;94;0,79;17,00;34,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
282;19700180816;"Developments in Mineral Processing";book series;"01674528";0,319;Q3;14;0;68;0;20;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Environmental Science; Materials Science"
283;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,318;Q3;53;122;343;3200;291;343;0,81;26,23;22,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
284;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,312;Q3;47;371;836;7965;689;835;0,92;21,47;32,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
285;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,310;Q3;49;97;251;2416;172;249;0,64;24,91;35,46;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
286;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,305;Q3;269;179;164;8792;152;162;0,88;49,12;31,62;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
287;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,305;Q3;59;31;92;872;75;84;0,61;28,13;15,79;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
288;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,304;Q2;44;206;718;5211;466;717;0,58;25,30;31,93;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
289;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,301;Q2;29;38;107;739;49;107;0,42;19,45;33,66;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
290;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,300;Q3;57;474;1384;8627;534;1368;0,39;18,20;28,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
291;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,291;Q4;56;48;140;1279;79;139;0,52;26,65;39,13;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
292;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,291;Q3;63;68;148;1868;84;147;0,47;27,47;35,58;3;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Chemistry (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
293;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,287;Q3;38;3802;11919;36595;4576;11916;0,38;9,63;32,80;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
294;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,285;Q3;22;27;85;781;51;82;0,48;28,93;16,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
295;22804;"Chemical Papers";journal;"03666352, 25857290";0,284;Q3;54;81;230;1941;169;230;0,85;23,96;34,96;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
296;25310;"Annual Reports on the Progress of Chemistry - Section A";journal;"14604760, 02601818";0,283;Q3;17;33;92;4330;37;89;0,36;131,21;18,18;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-1980, 1982-2013";"Chemistry (miscellaneous) (Q3)";"Chemistry"
297;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,283;Q3;77;49;119;1571;118;118;0,93;32,06;37,27;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,277;Q3;18;33;195;551;65;195;0,33;16,70;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
299;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,273;Q4;27;76;257;1351;146;257;0,49;17,78;28,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
300;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,273;Q3;47;55;304;1553;179;303;0,50;28,24;26,72;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
301;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,272;Q3;18;58;213;545;32;205;0,10;9,40;28,77;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
302;6400153159;"Chemistry Central Journal";journal;"1752153X";0,270;Q3;78;26;33;837;37;33;1,12;32,19;19,05;0;0;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous) (Q3)";"Chemistry"
303;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,267;Q3;22;51;235;1595;76;230;0,47;31,27;29,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
304;16304;"Adsorption Science and Technology";journal;"02636174";0,266;Q3;51;68;206;1639;131;202;0,54;24,10;37,16;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
