Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
270;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,121;Q4;8;31;178;694;30;177;0,18;22,39;38,26;0;9;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
271;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,121;Q4;3;15;33;474;3;21;0,09;31,60;63,89;0;12;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
272;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,121;Q4;12;30;101;833;17;90;0,14;27,77;36,26;0;28;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
273;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,120;Q4;7;45;39;1592;11;35;0,28;35,38;80,61;0;11;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
274;28057;"Gazi Medical Journal";journal;"21472092";0,118;Q4;8;201;306;4454;41;305;0,12;22,16;41,35;1;87;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
275;18400156709;"Kuwait Medical Journal";journal;"16078047";0,116;Q4;11;74;203;1637;17;188;0,07;22,12;28,21;0;30;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,115;Q4;5;52;35;1685;5;35;0,14;32,40;47,33;0;16;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
277;21375;"Turkish Journal of Immunology";journal;"1301109X";0,115;Q4;6;23;56;817;17;56;0,31;35,52;44,87;1;11;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
278;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;34;164;745;13;156;0,11;21,91;55,17;1;6;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
279;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,113;Q4;6;79;215;1916;30;214;0,13;24,25;38,57;1;32;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
280;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";0,113;Q4;14;49;190;1446;27;189;0,15;29,51;43,15;2;21;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
281;21100853963;"Akademik Acil Tip Olgu Sunumlari Dergisi";journal;"1309534X";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
282;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,112;Q4;13;27;80;608;16;79;0,16;22,52;57,76;0;11;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
283;19900191861;"Open Hypertension Journal";journal;"18765262";0,112;Q4;6;2;15;34;3;12;0,17;17,00;75,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
284;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,111;Q4;7;53;135;1377;22;125;0,14;25,98;48,21;0;28;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
285;16175;"Medicine and Law";journal;"07231393";0,110;Q4;22;51;106;365;25;98;0,14;7,16;48,24;0;29;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
286;19700175109;"Retina-Vitreus";journal;"13001256";0,110;Q4;6;86;76;1956;2;76;0,10;22,74;39,83;0;17;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
287;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,109;Q4;28;0;8;0;3;7;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,109;Q4;8;0;118;0;10;117;0,05;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
289;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,109;Q4;4;12;93;285;4;79;0,06;23,75;63,16;0;5;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
290;21100854895;"Crescent Journal of Medical and Biological Sciences";journal;"21489696";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
291;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,108;Q4;12;36;115;690;26;115;0,02;19,17;37,04;0;5;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
292;21100981168;"International Journal of Body, Mind and Culture";journal;"23455802";0,108;Q4;5;30;24;727;2;22;0,08;24,23;41,43;0;14;Iran;Middle East;"Vesnu Publications";"2019-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
293;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,108;Q4;2;0;4;0;2;4;0,00;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
294;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,108;Q4;6;29;82;745;4;66;0,06;25,69;62,32;0;3;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
295;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,108;Q4;4;56;62;1465;4;60;0,06;26,16;35,50;1;34;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
296;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,107;Q4;18;69;141;1633;17;137;0,11;23,67;51,34;1;37;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
297;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,106;Q4;7;0;4;0;3;4;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
298;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
299;17068;"Journal Medical Libanais";journal;"00239852";0,105;Q4;22;27;141;532;9;131;0,02;19,70;33,05;0;17;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
300;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,104;Q4;7;32;53;565;3;51;0,03;17,66;53,75;0;21;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
301;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,104;Q4;4;22;49;548;5;46;0,15;24,91;44,07;0;9;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
302;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,104;Q4;4;27;50;735;6;50;0,06;27,22;70,24;0;8;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
303;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,103;Q4;9;24;93;580;3;89;0,02;24,17;32,95;0;9;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
304;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,102;Q4;3;7;13;186;0;13;0,00;26,57;64,71;0;7;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
305;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
306;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;37;132;1;37;0,00;22,00;50,00;0;2;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
307;19700174637;"Duzce Medical Journal";journal;"1307671X";0,101;Q4;8;63;101;1559;7;99;0,05;24,75;37,02;0;31;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
308;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,101;Q4;13;0;21;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
309;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;28;81;809;6;80;0,09;28,89;52,81;0;6;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
310;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;32;68;1542;17;66;0,25;48,19;43,53;0;12;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
311;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;31;17;1158;4;16;0,24;37,35;61,22;2;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
312;21101041533;"Advances in Public Health";journal;"23147784, 23566868";;-;14;37;17;1294;39;17;2,29;34,97;28,45;0;27;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
313;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;50;38;1106;6;34;0,16;22,12;47,69;0;25;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
314;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;105;93;2460;12;92;0,13;23,43;54,61;0;55;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
315;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";;-;3;7;5;422;1;3;0,20;60,29;60,00;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine; Physics and Astronomy"
316;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;23;37;596;6;35;0,16;25,91;53,97;0;5;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
317;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;32;0;1067;0;0;0,00;33,34;81,93;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
318;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;27;26;528;33;26;1,27;19,56;22,66;0;13;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;31;28;664;9;26;0,32;21,42;50,96;0;14;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
320;21101033323;"Auditory and Vestibular Research";journal;"2423480X";;-;4;30;32;863;2;32;0,06;28,77;50,60;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
321;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";;-;3;21;20;476;2;20;0,10;22,67;38,46;0;6;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
322;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;34;48;1126;16;48;0,33;33,12;56,57;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
323;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";;-;11;13;4;599;12;4;3,00;46,08;38,33;0;5;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
324;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;28;1086;2;27;0,07;38,79;50,57;0;6;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
325;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;329;330;7490;57;330;0,17;22,77;46,18;0;125;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
326;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;17;0;731;0;0;0,00;43,00;22,73;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
327;21101058284;"Current Journal of Neurology";journal;"2717011X";;-;5;40;0;851;0;0;0,00;21,28;46,15;1;12;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
328;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;15;2;1367;2;1;1,00;91,13;31,58;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
329;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;95;1263;209;89;2,51;45,11;41,82;3;11;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";;-;4;27;0;906;0;0;0,00;33,56;63,33;0;12;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
331;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;60;165;2304;105;137;0,55;38,40;39,44;0;11;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
332;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";;-;12;33;32;1354;52;32;1,63;41,03;34,92;0;27;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
333;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";;-;3;31;23;793;0;22;0,00;25,58;52,87;0;8;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
334;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;57;52;1557;13;52;0,25;27,32;35,76;3;47;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
335;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;53;51;1427;88;45;1,73;26,92;52,49;4;48;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
336;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";;-;4;21;20;506;8;18;0,40;24,10;33,96;0;10;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology";"Medicine"
337;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";;-;3;20;23;297;8;23;0,35;14,85;25,00;0;1;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology";"Medicine"
338;21101150092;"Frontiers in Health Informatics";journal;"26767104";;-;7;25;25;731;6;25;0,24;29,24;50,00;0;13;Iran;Middle East;"Iranian Medical Informatics Association (IrMIA)";"2019-2023";"Health Informatics";"Medicine"
339;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;26;85;1502;133;79;1,22;57,77;17,81;0;13;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
340;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;12;19;438;2;19;0,11;36,50;47,62;0;2;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;32;1006;4;29;0,13;31,44;40,91;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
342;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;28;31;565;15;30;0,48;20,18;33,73;1;22;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
343;21101092880;"Health Professions Education";journal;"24523011";;-;22;71;98;2185;221;90;2,26;30,77;48,23;2;22;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
344;21101162977;"Hepatology Forum";journal;"27577392";;-;7;24;0;671;0;0;0,00;27,96;40,66;1;16;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology; Hepatology";"Medicine"
345;21101044205;"Immunopathologia Persa";journal;"24238015";;-;8;30;22;739;7;22;0,32;24,63;45,31;0;19;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Hematology; Immunology; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
346;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;29;27;1012;1;27;0,04;34,90;57,14;0;12;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
347;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;18;10;541;8;10;0,80;30,06;39,58;0;6;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
348;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";;-;4;60;1;1378;0;1;0,00;22,97;38,82;1;24;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
349;21101169871;"International Journal of School Health";journal;"23455152, 23831219";;-;8;32;30;1011;9;30;0,30;31,59;40,74;0;13;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
350;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;35;36;1095;11;36;0,31;31,29;43,64;0;32;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
351;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;46;48;1506;15;48;0,31;32,74;29,69;0;39;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
352;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";;-;8;24;50;784;20;50;0,40;32,67;57,69;0;6;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education; Health Informatics; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
353;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;47;48;1622;3;48;0,06;34,51;47,32;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
354;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";;-;7;52;34;1970;5;34;0,15;37,88;43,11;0;24;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
355;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";;-;6;32;31;1080;21;31;0,68;33,75;47,79;0;25;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
356;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;36;3;1143;0;3;0,00;31,75;37,86;0;12;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
357;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;108;129;2305;219;120;2,09;21,34;14,76;2;9;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
358;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;33;37;789;30;29;0,81;23,91;53,09;0;13;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
359;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;32;32;966;4;31;0,13;30,19;38,14;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
360;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";;-;13;55;99;1581;118;95;1,19;28,75;31,50;1;33;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
361;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;33;36;1162;40;36;1,11;35,21;53,92;0;10;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
362;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;83;666;9;75;0,15;21,48;45,52;0;13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
363;21100984271;"Journal of Education and Community Health";journal;"2820896X";;-;7;40;2;1344;1;1;0,50;33,60;43,88;0;14;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education; Health Informatics; Health (social science)";"Medicine; Social Sciences"
