Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
570;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;28;66;708;4;64;0,04;25,29;61,36;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
571;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,102;Q4;11;3;57;109;4;47;0,08;36,33;38,46;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
572;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,136;Q4;6;22;20;647;4;17;0,20;29,41;30,43;3;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
573;4500151519;"Cadernos CEDES";journal;"01013262";0,114;Q4;12;24;75;479;4;71;0,04;19,96;81,58;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
574;21100372441;"Dental Press Endodontics";journal;"21783713";0,109;Q4;7;33;89;889;4;82;0,04;26,94;41,75;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
575;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,139;Q3;9;14;41;426;4;39;0,03;30,43;26,09;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
576;20707;"Estudios de Economia";journal;"07185286, 03042758";0,112;Q4;16;11;35;238;4;35;0,12;21,64;15,00;3;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
577;100069;"Historia";journal;"01019074, 19804369";0,102;Q3;8;35;113;955;4;110;0,00;27,29;42,86;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
578;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;12;25;495;4;25;0,16;41,25;35,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
579;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;16;51;684;4;50;0,07;42,75;31,25;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
580;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,129;Q4;11;27;61;609;4;61;0,03;22,56;33,93;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
581;18364;"Medicina";journal;"00766046, 21767262";0,126;Q4;13;34;107;862;4;97;0,04;25,35;49,18;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
582;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;15;35;406;4;35;0,11;27,07;28,57;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
583;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,112;Q4;5;27;74;465;4;68;0,06;17,22;42,31;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
584;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,131;Q4;8;8;18;380;4;18;0,22;47,50;27,27;0;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
585;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;19;110;383;4;106;0,05;20,16;42,11;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
586;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,102;Q4;8;12;24;441;4;24;0,13;36,75;24,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
587;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,102;Q4;8;36;132;685;4;122;0,02;19,03;30,99;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
588;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;6;46;124;4;40;0,03;20,67;66,67;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
589;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,106;Q4;11;18;43;449;4;34;0,08;24,94;41,18;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
590;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,101;Q4;7;17;65;475;4;59;0,07;27,94;19,30;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
591;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,103;Q4;18;51;39;1841;4;38;0,10;36,10;50,54;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q4)";"Social Sciences"
592;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,123;Q4;6;43;124;718;4;104;0,02;16,70;48,39;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
593;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,125;Q4;12;0;59;0;4;59;0,11;0,00;0,00;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
594;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;32;79;2161;4;69;0,04;67,53;17,24;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
595;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,109;Q3;6;53;119;965;4;109;0,02;18,21;15,38;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
596;19900191876;"Transinformacao";journal;"01033786";0,116;Q2;13;24;55;563;4;54;0,08;23,46;54,72;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
597;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,110;Q2;6;41;90;804;3;90;0,02;19,61;64,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
598;10300153373;"Agroalimentaria";journal;"13160354";0,102;Q4;9;17;55;596;3;53;0,06;35,06;32,43;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
599;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,115;Q4;16;69;70;1481;3;63;0,04;21,46;49,82;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
600;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,114;Q3;14;27;34;1005;3;30;0,09;37,22;37,93;7;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
601;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,108;Q3;15;26;73;524;3;70;0,05;20,15;52,94;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
602;74433;"Hornero";journal;"00733407";0,115;Q4;21;12;49;300;3;46;0,05;25,00;32,14;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
603;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;25;87;538;3;87;0,05;21,52;12,00;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
604;5700163481;"Nova Economia";journal;"01036351, 19805381";0,128;Q4;12;21;50;841;3;50;0,06;40,05;22,22;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
605;21100215170;"Palabra Clave";journal;"01228285";0,124;Q4;17;36;31;1138;3;28;0,10;31,61;37,29;0;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q4)";"Social Sciences"
606;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,103;Q4;14;16;50;530;3;49;0,05;33,13;41,18;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
607;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,109;Q4;10;30;87;1353;3;75;0,02;45,10;40,71;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
608;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,104;Q4;7;0;55;0;3;50;0,05;0,00;0,00;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
609;4700151714;"Revista Medica de Rosario";journal;"03275019";0,104;Q4;4;26;54;272;3;35;0,02;10,46;50,00;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
610;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q2;5;30;64;479;2;57;0,02;15,97;47,62;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
611;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,101;Q4;9;21;21;900;2;21;0,10;42,86;24,00;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
612;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;0;36;0;2;21;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
613;19700182736;"Argos";journal;"02541637";0,100;Q4;4;26;51;700;2;46;0,03;26,92;34,48;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
614;21100200407;"Arqueologia";journal;"18538126, 03275159";0,103;Q3;10;25;27;889;2;25;0,07;35,56;60,61;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
615;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,117;Q4;16;24;24;449;2;24;0,08;18,71;23,26;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
616;20000195095;"Meta: Avaliacao";journal;"21752753";0,100;Q4;7;17;61;335;2;59;0,03;19,71;75,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
617;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;23;78;343;2;69;0,02;14,91;21,21;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
618;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;27;51;1097;2;51;0,06;40,63;3,57;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
619;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,111;Q3;7;16;52;532;2;50;0,05;33,25;37,50;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
620;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,111;Q4;6;56;71;1209;2;55;0,03;21,59;19,88;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
621;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,111;Q4;11;64;33;1729;2;31;0,06;27,02;40,29;0;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
622;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,123;Q4;4;21;58;315;2;50;0,02;15,00;82,61;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
623;21100312021;"Antiguo Oriente";journal;"16679202";0,104;Q2;7;5;27;289;1;25;0,00;57,80;0,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
624;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;0;39;0;1;38;0,03;0,00;0,00;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
625;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;0;30;0;1;24;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
626;25357;"Caribbean Studies";journal;"00086533";0,153;Q3;4;0;4;0;1;4;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"Universidad de Puerto Rico";"1965, 1974-1975, 1978-1980, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
627;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";;-;12;2;2;50;1;2;0,00;25,00;100,00;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication";"Social Sciences"
628;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q3;5;15;15;279;1;14;0,07;18,60;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
629;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;46;70;981;1;64;0,01;21,33;44,07;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
630;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;17;39;564;1;38;0,03;33,18;55,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
631;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;20;70;341;1;62;0,02;17,05;11,76;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
632;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,101;Q3;9;18;23;433;1;22;0,04;24,06;47,62;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
633;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,102;Q4;7;13;14;374;1;12;0,07;28,77;57,14;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
634;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;27;203;612;1;164;0,00;22,67;67,19;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
635;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,104;Q4;24;20;7;594;1;6;0,14;29,70;23,53;0;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
636;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,114;Q4;2;7;15;117;1;14;0,07;16,71;40,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
637;21100244946;"Kepes";journal;"17947111";0,101;Q3;6;16;32;218;1;30;0,03;13,63;20,00;0;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
638;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,102;Q3;6;12;12;680;1;12;0,08;56,67;60,00;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
639;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,101;Q4;6;24;32;730;1;32;0,04;30,42;53,33;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
640;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;19;86;307;1;79;0,02;16,16;57,14;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
641;71334;"Reproducao e Climaterio";journal;"14132087";0,104;Q4;8;24;7;679;1;6;0,14;28,29;56,96;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
642;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;35;16;1096;1;16;0,06;31,31;19,85;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
643;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,101;Q4;11;0;46;0;1;46;0,02;0,00;0,00;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
644;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,101;Q4;11;22;39;724;1;37;0,03;32,91;44,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q4)";"Social Sciences"
645;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;21;55;480;1;53;0,03;22,86;21,31;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
646;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,101;Q4;6;28;28;603;1;26;0,04;21,54;54,35;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
647;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;31;97;627;1;91;0,00;20,23;9,38;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
648;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,100;Q4;5;14;57;417;1;39;0,00;29,79;37,68;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
649;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,102;Q4;9;14;18;566;1;18;0,06;40,43;39,39;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
650;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,101;Q4;9;16;33;386;1;26;0,03;24,13;27,12;0;0;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
651;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,110;Q4;14;12;31;311;1;31;0,03;25,92;28,89;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
652;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;21;0;1;18;0,07;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
653;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,104;Q4;4;6;7;193;0;5;0,00;32,17;33,33;0;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
654;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;24;0;0;23;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
655;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q3;5;33;38;687;0;37;0,00;20,82;50,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
656;5600152973;"Analisis Politico";journal;"01214705";0,100;Q4;10;0;71;0;0;71;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
657;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;Q4;4;10;17;277;0;13;0,00;27,70;80,00;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
658;21100244898;"Antipoda";journal;"19005407, 20114273";;-;9;22;0;754;0;0;0,00;34,27;45,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
659;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";;-;8;20;0;622;0;0;0,00;31,10;30,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
660;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
661;5700158136;"Arete";journal;"1016913X, 22233741";;-;4;14;0;231;0;0;0,00;16,50;57,14;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy";"Arts and Humanities"
662;21100212326;"Arqueologia Mexicana";journal;"01888218";0,101;Q4;6;128;40;486;0;30;0,00;3,80;46,51;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
663;21100218527;"AUS";journal;"07187262, 0718204X";0,102;Q3;7;18;15;101;0;12;0,00;5,61;35,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
664;21100204309;"Avances en Quimica";journal;"18565301";0,101;Q4;6;16;32;421;0;31;0,00;26,31;32,69;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
