Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
243;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,628;Q2;103;254;795;7116;1066;791;1,20;28,02;37,72;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
244;20809;"Immunological Investigations";journal;"15324311, 08820139";0,622;Q3;55;55;92;2200;137;85;1,60;40,00;44,81;1;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
245;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,621;Q3;72;30;85;1314;163;85;1,63;43,80;29,77;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
246;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,618;Q2;108;166;407;5614;691;405;1,41;33,82;44,26;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
247;22410;"Inflammation Research";journal;"1420908X, 10233830";0,618;Q3;107;120;409;3353;643;403;1,65;27,94;34,87;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
248;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,617;Q2;81;71;207;2500;413;206;1,41;35,21;36,04;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,611;Q2;84;59;140;2098;209;129;1,49;35,56;45,22;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
250;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,600;Q3;50;39;128;1068;156;128;1,10;27,38;36,54;3;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
251;19666;"Current Microbiology";journal;"03438651, 14320991";0,598;Q2;108;175;467;4449;645;466;1,28;25,42;40,53;13;0;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
252;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,596;Q2;134;463;1297;12639;2024;1297;1,42;27,30;23,80;19;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
253;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,595;Q3;71;113;189;2463;337;186;1,69;21,80;43,87;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
254;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";0,591;Q3;18;0;31;0;81;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
255;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,588;Q3;63;56;81;1667;138;78;1,70;29,77;46,40;20;0;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
256;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,587;Q3;83;216;646;4254;920;622;1,25;19,69;37,23;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
257;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,586;Q2;109;210;148;5605;217;128;1,47;26,69;38,03;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
258;20887;"Virus Genes";journal;"1572994X, 09208569";0,586;Q3;64;136;231;5067;353;230;1,43;37,26;37,88;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
259;19375;"Water S.A.";journal;"18167950, 03784738";0,578;Q2;69;101;267;3037;258;262;0,98;30,07;30,05;6;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
260;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,566;Q2;39;5;25;411;53;25;1,67;82,20;20,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
261;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,560;Q3;113;11;117;640;199;116;1,67;58,18;21,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
262;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,560;Q2;47;43;123;949;120;123;0,99;22,07;29,36;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
263;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,560;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
264;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,536;-;127;289;927;5491;1376;927;1,32;19,00;33,28;8;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;20267;"Microbiological Research";journal;"09445013, 16180623";0,535;Q3;115;45;147;1400;251;147;1,65;31,11;38,06;2;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
266;20794;"Human Antibodies";journal;"10932607, 1875869X";0,516;Q3;28;11;40;284;72;39;1,83;25,82;40,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
267;14688;"Inflammation";journal;"03603997, 15732576";0,506;Q3;78;29;69;904;111;69;1,33;31,17;36,09;2;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
268;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,499;Q3;134;60;187;1772;253;185;1,47;29,53;38,57;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
269;6400153152;"Saline Systems";journal;"17461448";0,499;Q3;30;6;2;267;10;2;5,00;44,50;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
270;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,497;Q3;73;65;162;2167;190;162;1,08;33,34;41,50;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
271;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,489;Q3;135;188;515;4953;748;515;1,30;26,35;36,20;12;0;United States;Northern America;"Humana Press";"1981-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
272;19833;"Mycopathologia";journal;"15730832, 0301486X";0,484;Q3;87;77;347;2591;532;343;1,58;33,65;42,48;15;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
273;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,483;Q3;41;58;145;1579;117;145;0,77;27,22;43,26;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
274;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q3;62;57;200;1596;269;191;1,09;28,00;38,43;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
275;20737;"Clinical and Molecular Allergy";journal;"14767961";0,481;Q3;42;5;40;160;67;39;1,90;32,00;35,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
276;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,478;Q3;57;61;174;2046;203;174;1,29;33,54;29,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
277;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,473;Q3;98;201;655;6101;984;653;1,45;30,35;46,63;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
278;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,472;Q3;66;105;277;3105;380;277;1,69;29,57;31,22;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
279;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,471;Q3;61;46;140;1246;136;139;0,89;27,09;32,74;1;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
280;19773;"Rheumatology International";journal;"01728172, 1437160X";0,469;Q3;89;213;492;4827;763;452;1,50;22,66;37,67;23;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
281;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,461;Q3;83;300;727;9594;1274;727;2,09;31,98;33,75;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
282;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,456;Q3;84;116;280;3037;290;280;0,86;26,18;31,19;7;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
283;52691;"Aerobiologia";journal;"03935965, 15733025";0,454;Q3;57;31;85;920;100;81;1,10;29,68;40,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
284;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,441;Q3;63;20;22;662;37;21;1,68;33,10;37,31;0;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q2); Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biophysics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
285;20337;"Parasite";journal;"1252607X, 17761042";0,439;Q3;55;45;158;1281;116;151;0,77;28,47;40,34;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
286;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,435;Q3;21;11;23;364;29;23;0,79;33,09;40,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
287;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,431;Q3;49;77;197;1974;271;192;1,26;25,64;38,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
288;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,423;Q3;56;13;94;631;112;90;0,70;48,54;49,32;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
289;5100153401;"Microbe";journal;"15587460, 15587452";0,416;Q3;30;124;81;51;37;51;0,46;0,41;25,93;1;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
290;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,411;Q3;131;254;618;397;649;587;0,92;1,56;49,57;40;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
291;13671;"Biologicals";journal;"10958320, 10451056";0,404;Q3;66;54;124;1341;162;114;1,15;24,83;34,71;10;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,385;Q3;68;53;129;1647;144;122;1,19;31,08;19,69;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;19060;"International Journal of Tissue Reactions";journal;"02500868";0,378;Q3;27;0;47;0;53;47;1,26;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
294;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,365;Q3;59;90;299;2563;257;298;0,94;28,48;45,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
295;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,360;Q3;115;238;596;6568;564;596;0,87;27,60;38,49;10;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
296;21384;"Comparative Parasitology";journal;"15252647";0,350;Q3;32;49;119;1910;74;119;0,46;38,98;27,18;4;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
297;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,346;Q3;63;151;420;2947;305;404;0,67;19,52;51,12;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
298;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,343;Q3;41;91;342;1176;314;342;1,05;12,92;29,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
299;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,340;Q3;61;46;162;1412;170;160;1,07;30,70;35,26;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
300;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,329;Q3;48;40;133;1096;105;128;0,76;27,40;42,45;4;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
301;14648;"European Journal of Soil Biology";journal;"11645563";0,328;Q3;91;98;124;2703;95;123;0,55;27,58;40,97;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
302;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,324;Q3;53;65;154;1840;110;144;0,63;28,31;40,41;8;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
303;144920;"Biofilms";journal;"14790513, 14790505";0,323;Q3;15;0;26;0;26;26;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006";"Waste Management and Disposal (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
304;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,321;-;57;127;274;1809;238;190;0,89;14,24;49,48;14;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
305;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,313;Q3;91;46;40;2128;32;38;0,80;46,26;35,37;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
306;22995;"Parassitologia";journal;"00482951";0,312;Q3;46;56;204;1504;154;201;0,90;26,86;42,07;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
307;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;37;127;1346;81;113;0,58;36,38;43,93;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
308;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,306;Q3;102;71;41;3603;27;36;0,66;50,75;28,35;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
309;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,300;Q3;49;70;154;2222;150;146;0,93;31,74;58,76;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
310;21358;"Scandinavian Journal of Immunology, Supplement";journal;"03016323";0,288;Q4;7;0;21;0;11;19;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1982-1983, 1992, 2005";"Immunology (Q4)";"Immunology and Microbiology"
311;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,283;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
312;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,281;Q4;31;28;93;717;70;93;0,62;25,61;39,77;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
313;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q3;47;45;81;1017;63;81;0,85;22,60;26,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
314;21981;"Helminthologia";journal;"04406605, 13369083";0,267;Q3;32;46;121;1121;47;121;0,38;24,37;46,61;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
315;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,265;Q3;44;20;90;1162;59;82;0,47;58,10;46,55;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
316;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,264;-;44;68;184;1497;148;167;0,74;22,01;51,18;13;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
317;15630;"Food Biotechnology";journal;"08905436, 15324249";0,263;Q3;40;20;58;883;41;58;0,44;44,15;30,51;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
318;6300153114;"Fungal Biology Reviews";journal;"17494613";0,262;Q4;65;18;120;1351;76;101;0,44;75,06;25,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
319;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,258;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
320;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,257;Q3;43;87;267;2407;77;266;0,27;27,67;31,90;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
