Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;21100836581;"Actuators";journal;"20760825";0,420;Q3;33;330;306;12068;870;302;2,87;36,57;21,96;0;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
254;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,633;Q2;45;311;910;11299;2307;910;2,87;36,33;29,02;0;13;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
253;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;7;16;373;46;16;2,88;53,29;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
252;21101024218;"Applied System Innovation";journal;"25715577";0,358;Q3;27;100;142;4997;387;139;2,89;49,97;25,34;1;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
251;29122;"Physica Scripta";journal;"00318949";0,456;Q2;97;1164;1554;51593;4292;1550;2,90;44,32;24,81;0;129;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
250;21100836848;"Physical Review Fluids";journal;"2469990X";1,198;Q1;56;592;1631;27794;4921;1625;2,90;46,95;16,81;0;19;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
249;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,676;Q2;69;129;267;5707;790;249;2,91;44,24;24,54;1;29;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
248;130117;"Optimization and Engineering";journal;"13894420";0,634;Q2;48;100;139;4051;397;134;2,92;40,51;20,58;1;26;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
247;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,833;Q1;59;93;271;5342;790;237;2,93;57,44;22,22;0;6;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q2)";"Computer Science; Mathematics"
246;6700153291;"BMC Systems Biology";journal;"17520509";0,744;Q2;97;0;178;0;560;175;2,97;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
245;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,537;Q2;34;19;65;1068;173;63;2,98;56,21;23,64;1;5;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Decision Sciences; Mathematics"
244;28468;"Computers and Mathematics with Applications";journal;"08981221";0,984;Q1;154;361;1347;15811;4228;1335;2,98;43,80;22,17;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
243;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,233;Q1;194;295;703;14659;2324;700;2,98;49,69;14,90;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
242;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,339;Q1;163;185;700;5907;2224;658;2,98;31,93;12,11;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
241;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,390;Q1;64;99;255;4342;771;252;2,98;43,86;23,28;0;5;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
240;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,702;Q2;82;1015;1932;34996;5186;1918;2,98;34,48;27,49;0;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
239;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,522;Q2;69;473;489;16733;1537;484;2,99;35,38;40,52;1;232;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
238;13715;"Entropy";journal;"10994300";0,553;Q2;101;1694;3662;82606;10684;3574;2,99;48,76;25,62;8;169;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
237;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,727;Q2;81;583;1197;23558;3687;1176;2,99;40,41;25,78;2;101;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
236;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";1,207;Q1;45;36;118;1888;370;115;3,00;52,44;15,18;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
235;21100887442;"Forum of Mathematics, Pi";journal;"20505086";3,389;Q1;20;14;22;624;69;22;3,00;44,57;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
234;21100199809;"Probability Surveys";journal;"15495787";2,010;Q1;42;7;19;467;52;19;3,00;66,71;10,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
233;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,781;Q2;82;260;726;12870;2199;718;3,02;49,50;25,11;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
232;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,865;Q1;61;142;269;3770;888;256;3,04;26,55;78,13;3;26;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
231;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,107;Q1;67;87;223;4092;690;223;3,04;47,03;23,71;0;3;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
230;21101065510;"Data-Centric Engineering";journal;"26326736";;-;11;19;21;759;64;20;3,05;39,95;12,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Statistics and Probability";"Computer Science; Engineering; Mathematics"
229;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";5,373;Q1;110;22;64;1125;275;64;3,05;51,14;8,70;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
228;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,738;Q2;28;25;67;1237;211;63;3,06;49,48;16,13;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
227;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,420;Q1;34;80;193;5031;642;173;3,07;62,89;38,05;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
226;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";1,212;Q1;24;38;139;1358;429;135;3,07;35,74;26,80;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
225;21100239244;"Advances in Mechanics";journal;"10000992";0,289;Q4;25;33;35;2783;85;35;3,09;84,33;26,32;0;3;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q3); Mathematical Physics (Q4)";"Engineering; Mathematics"
224;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,610;Q2;20;8;36;350;182;36;3,11;43,75;25,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
223;25150;"Applied and Computational Harmonic Analysis";journal;"1096603X, 10635203";1,301;Q1;98;88;215;3578;706;179;3,12;40,66;23,50;0;0;United States;Northern America;"Academic Press Inc.";"1993-2024";"Applied Mathematics (Q1)";"Mathematics"
222;144698;"International Journal of Simulation Modelling";journal;"17264529";0,713;Q2;33;65;181;1644;552;180;3,12;25,29;20,63;0;15;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
221;24501;"Computational Geosciences";journal;"14200597";0,757;Q2;79;114;280;5400;902;276;3,13;47,37;21,08;0;15;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
220;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,827;Q1;112;49;154;2069;512;154;3,13;42,22;34,00;1;1;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
219;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";1,134;Q1;23;25;65;784;168;61;3,14;31,36;19,35;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Economics and Econometrics (Q1); Statistics and Probability (Q1); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
218;21100889860;"Design Science";journal;"20534701";0,636;Q2;25;25;67;1703;239;66;3,15;68,12;22,54;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
217;23737;"Computational Intelligence";journal;"08247935, 14678640";0,638;Q2;57;93;183;3518;545;179;3,16;37,83;32,00;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
216;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,543;Q1;83;84;183;3943;572;169;3,16;46,94;59,26;1;25;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
215;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,796;Q2;33;28;68;1063;209;61;3,18;37,96;20,99;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
214;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,985;Q1;90;274;592;12747;2243;587;3,19;46,52;25,12;0;13;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
213;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,838;Q2;48;90;230;4068;946;221;3,19;45,20;31,12;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
212;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,793;Q1;153;251;830;12222;2759;824;3,19;48,69;19,27;4;23;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
211;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,698;Q2;35;71;168;3335;475;162;3,20;46,97;12,73;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
210;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,809;Q2;100;148;528;6098;1604;522;3,20;41,20;18,65;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
209;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,696;Q2;89;288;626;13158;2018;596;3,22;45,69;30,75;0;83;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
208;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,566;Q2;42;58;184;2083;522;183;3,25;35,91;27,10;0;20;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
207;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,075;Q1;33;30;129;1332;428;127;3,25;44,40;33,33;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q2)";"Computer Science; Mathematics; Social Sciences"
206;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;12;60;442;219;57;3,26;36,83;8,82;1;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
205;21101060161;"IEEE Transactions on Medical Robotics and Bionics";journal;"25763202";;-;23;100;96;4619;315;92;3,28;46,19;24,62;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Optimization; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
204;21100201542;"Symmetry";journal;"20738994";0,540;Q2;90;2433;4407;103631;14530;4372;3,28;42,59;29,25;3;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
203;21101037328;"In Silico Plants";journal;"25175025";0,732;Q2;13;36;24;2514;79;21;3,29;69,83;27,22;0;9;United States;Northern America;"Oxford University Press";"2019-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
202;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,553;Q1;124;73;217;3390;800;217;3,29;46,44;10,79;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
201;25033;"IEEE Transactions on Computers";journal;"00189340";1,040;Q1;141;193;423;6398;1416;413;3,30;33,15;18,64;0;30;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Software (Q2)";"Computer Science; Mathematics"
200;21100926541;"Information and Inference";journal;"20498772";1,070;Q1;30;38;66;1831;211;66;3,30;48,18;18,75;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
199;19700174753;"Nano Communication Networks";journal;"18787789";1,214;Q1;43;22;77;990;260;74;3,30;45,00;20,59;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
198;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,979;Q1;23;46;127;2130;386;119;3,32;46,30;20,96;0;10;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
197;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";2,610;-;108;181;550;6823;1824;544;3,32;37,70;13,70;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
196;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,435;Q1;64;86;249;2774;838;240;3,33;32,26;23,98;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
195;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,495;Q3;23;38;58;1085;173;58;3,36;28,55;37,50;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
194;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,344;Q4;35;252;300;7984;806;290;3,39;31,68;29,62;0;78;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
193;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;120;412;5350;1368;410;3,39;44,58;34,32;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
192;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,600;Q2;56;606;978;24859;3230;977;3,40;41,02;18,99;0;310;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
191;25193;"Applied Sciences";journal;"14545101";0,440;Q3;24;17;57;385;162;57;3,43;22,65;31,58;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
190;4400151715;"Stata Journal";journal;"1536867X";2,747;Q1;104;51;165;1057;620;148;3,43;20,73;20,48;0;2;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
189;21100833833;"Robotics";journal;"22186581";0,764;Q2;40;133;291;5993;1032;283;3,45;45,06;16,30;4;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
188;20541;"Computational Materials Science";journal;"09270256";0,777;Q2;145;727;1973;36962;6988;1969;3,47;50,84;23,22;0;80;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
187;14398;"International Journal of Solids and Structures";journal;"00207683";1,137;Q1;197;308;1159;15227;4459;1152;3,47;49,44;19,33;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
186;28512;"Mathematical Programming";journal;"14364646, 00255610";2,794;Q1;143;120;330;4306;1371;321;3,47;35,88;17,81;0;2;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
185;17300154988;"BioData Mining";journal;"17560381";0,701;Q2;38;50;68;2088;211;66;3,48;41,76;35,29;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Biochemistry (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
184;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,627;Q2;11;8;29;497;101;29;3,48;62,13;30,77;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
183;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";1,354;Q1;20;20;49;760;196;49;3,48;38,00;9,30;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
182;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,344;Q1;40;28;94;1263;476;84;3,48;45,11;29,41;0;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
181;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";;-;25;119;125;6340;437;123;3,50;53,28;30,55;0;29;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
180;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";4,886;Q1;49;6;26;532;125;26;3,50;88,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
179;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,456;Q2;39;41;108;1832;380;108;3,53;44,68;26,85;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
178;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";0,778;Q2;208;198;756;11889;2626;739;3,53;60,05;21,39;2;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
