Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
270;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;57;18;1573;1;18;0,06;27,60;61,27;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
271;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,123;Q4;9;86;138;2371;26;118;0,24;27,57;50,17;0;65;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
272;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,579;Q3;52;163;508;4470;839;488;1,53;27,42;62,39;18;147;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
273;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;52;61;1426;18;61;0,30;27,42;81,17;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
274;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;57;52;1557;13;52;0,25;27,32;35,76;3;47;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
275;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,857;Q3;31;23;66;628;172;66;2,65;27,30;57,99;1;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
276;21101059717;"Cardio-Oncology";journal;"20573804";;-;21;31;36;845;65;35;1,62;27,26;41,82;0;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine; Oncology";"Medicine"
277;21100923448;"Molecular and Clinical Oncology";journal;"20499450, 20499469";0,442;Q3;19;229;116;6220;194;116;1,67;27,16;27,80;8;190;United Kingdom;Western Europe;"Spandidos Publications UK";"2013, 2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,668;Q1;58;116;418;3147;1878;417;4,54;27,13;39,95;8;108;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
279;13175;"Tumori";journal;"03008916, 20382529";0,453;Q3;59;89;316;2411;428;291;1,31;27,09;51,21;5;78;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
280;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,201;Q2;131;426;1092;11536;3409;967;2,83;27,08;31,15;19;304;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
281;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,116;Q2;128;643;1606;17376;3859;1320;2,31;27,02;52,74;75;395;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
282;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,860;Q2;45;24;78;648;218;70;2,81;27,00;21,08;0;7;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
283;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;53;51;1427;88;45;1,73;26,92;52,49;4;48;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
284;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;26;30;700;1;30;0,03;26,92;63,71;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
285;19400157274;"Journal of Breast Cancer";journal;"17386756";1,000;Q2;48;62;173;1654;533;167;3,09;26,68;45,07;3;58;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
286;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,102;Q4;3;7;13;186;0;13;0,00;26,57;64,71;0;7;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
287;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,398;Q3;28;44;76;1160;110;73;1,51;26,36;44,39;1;38;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
288;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;220;2076;66;211;0,31;26,28;41,38;0;68;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
289;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,115;Q4;8;108;274;2837;67;272;0,26;26,27;54,38;1;96;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;19700174884;"Tumor";journal;"10007431";0,114;Q4;9;41;388;1076;41;388;0,13;26,24;46,41;0;36;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
291;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,499;Q3;48;97;163;2517;258;135;1,22;25,95;53,03;6;64;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
292;12361;"Libri Oncologici";journal;"03008142";0,189;Q4;4;20;60;518;12;58;0,13;25,90;58,14;0;18;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
293;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,358;Q2;52;95;304;2438;1107;256;3,42;25,66;36,65;8;84;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
294;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,204;Q4;17;97;328;2482;203;295;0,69;25,59;39,58;0;72;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
295;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,140;Q4;4;46;53;1168;5;53;0,09;25,39;52,15;0;39;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,669;Q3;30;76;239;1920;432;232;1,65;25,26;33,41;1;54;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
297;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";;-;4;182;194;4593;29;189;0,15;25,24;39,95;0;154;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
298;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,730;Q3;41;127;429;3196;891;397;1,87;25,17;34,77;8;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
299;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,771;Q1;43;7;15;176;174;15;2,17;25,14;38,24;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
300;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,475;Q3;51;344;1031;8646;1712;987;1,55;25,13;37,59;0;275;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
301;21101041531;"Precision Radiation Oncology";journal;"23987324";;-;8;20;65;499;28;61;0,30;24,95;25,93;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Oncology";"Medicine"
302;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,290;Q2;68;131;369;3259;1188;266;3,11;24,88;49,56;14;89;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
303;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,129;Q4;7;321;934;7934;374;934;0,41;24,72;40,16;0;288;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
304;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,105;Q4;6;6;28;148;22;22;1,16;24,67;41,18;0;6;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,989;Q2;36;213;271;5251;771;264;2,69;24,65;33,56;26;155;United States;Northern America;"Elsevier Inc.";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
306;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,159;Q4;17;67;184;1646;64;175;0,25;24,57;35,68;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
307;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";;-;4;30;1;733;0;1;0,00;24,43;73,33;0;16;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
308;28749;"Journal of B.U.ON.";journal;"11070625";0,541;Q3;37;401;1014;9787;1738;913;1,92;24,41;40,62;0;376;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;35;32;840;10;24;0,31;24,00;36,92;1;31;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
310;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";1,142;Q2;51;139;444;3324;1203;402;2,43;23,91;34,92;7;77;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
311;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,113;Q4;4;9;23;215;4;22;0,33;23,89;35,71;0;8;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
312;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,375;Q3;53;141;445;3350;438;374;0,76;23,76;80,85;0;100;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
313;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,548;Q3;44;308;504;7283;752;466;1,49;23,65;47,11;15;254;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
314;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,107;Q4;6;14;68;331;4;60;0,04;23,64;43,33;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
315;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,117;Q1;277;572;1795;13474;6682;1159;3,52;23,56;38,77;58;306;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
316;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,106;Q4;7;36;131;844;10;122;0,10;23,44;41,48;0;31;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
317;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,553;Q3;55;96;416;2239;681;374;1,58;23,32;39,31;6;69;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
318;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;336;780;7833;1973;619;2,27;23,31;51,18;0;249;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
319;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,127;Q4;9;32;93;740;21;77;0,19;23,13;53,33;0;12;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
320;21101039893;"China Oncology";journal;"10073639";;-;6;139;0;3200;0;0;0,00;23,02;43,95;0;130;China;Asiatic Region;"Editorial Office of China Oncology";"2020-2023";"Oncology";"Medicine"
321;28729;"Archive of Oncology";journal;"14509520, 03547310";0,104;Q4;14;9;19;206;2;17;0,15;22,89;58,14;0;7;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
322;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;166;507;3799;108;442;0,17;22,89;37,71;4;132;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
323;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,111;Q4;6;11;81;250;9;81;0,04;22,73;58,82;0;7;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
324;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,548;Q3;46;74;183;1664;308;176;1,63;22,49;29,21;0;44;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
325;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,284;Q4;56;564;1028;12622;1633;751;1,62;22,38;34,71;0;177;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
326;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,310;Q3;52;130;516;2906;529;479;0,88;22,35;36,67;17;73;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
327;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,285;Q4;21;24;65;534;63;65;0,70;22,25;34,19;0;15;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q3); Oncology (Q4)";"Medicine"
328;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,150;Q4;49;199;543;4422;129;543;0,19;22,22;41,51;1;166;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
329;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;96;361;2128;54;360;0,15;22,17;52,96;0;79;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
330;21101023287;"JACC: CardioOncology";journal;"26660873";;-;34;125;53;2763;141;28;2,66;22,10;37,92;4;76;United States;Northern America;"Elsevier Inc.";"2019-2023";"Cardiology and Cardiovascular Medicine; Oncology";"Medicine"
331;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,110;Q4;7;31;74;684;7;70;0,08;22,06;28,13;0;22;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
332;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";4,539;Q1;178;315;1028;6926;6858;581;6,26;21,99;35,09;25;159;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
333;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,369;Q3;21;101;220;2219;161;180;0,61;21,97;37,45;4;78;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
334;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,666;Q3;30;64;139;1405;276;139;1,79;21,95;34,07;3;31;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
335;12520;"Nowotwory";journal;"0029540X";0,115;Q4;11;53;147;1163;26;146;0,16;21,94;50,28;0;38;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
336;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,388;Q3;86;288;836;6294;886;764;1,01;21,85;51,51;0;146;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
337;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;69;224;1505;29;222;0,14;21,81;40,31;0;56;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
338;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,108;Q4;11;19;138;409;11;124;0,10;21,53;70,83;0;10;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
339;21101033150;"Kidney Cancer";journal;"24684562, 24684570";;-;10;6;60;129;106;56;1,31;21,50;35,29;0;5;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology; Oncology";"Medicine"
340;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;30;34;645;4;25;0,12;21,50;41,18;1;25;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
341;21101068931;"Radiology: Imaging Cancer";journal;"2638616X";;-;18;84;24;1798;22;21;0,92;21,40;37,07;3;51;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Medicine (miscellaneous); Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
342;21100244204;"Cancer Research and Clinic";journal;"10069801";0,102;Q4;5;215;581;4578;74;572;0,16;21,29;40,33;0;170;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
343;19700175062;"Journal of Practical Oncology";journal;"10011692";0,103;Q4;4;67;241;1407;23;241;0,10;21,00;40,87;0;59;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
344;21100212318;"Cancer Discovery";journal;"21598274, 21598290";6,795;Q1;229;333;915;6976;9301;567;9,75;20,95;39,65;0;254;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
345;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,477;Q3;47;268;621;5609;722;486;1,11;20,93;26,77;1;109;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
346;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";;-;3;58;68;1204;6;51;0,09;20,76;67,40;0;23;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
347;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,901;Q2;101;380;797;7692;2067;738;2,53;20,24;52,78;52;332;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
348;21101051861;"JTO Clinical and Research Reports";journal;"26663643";;-;18;65;0;1249;0;0;0,00;19,22;32,90;2;39;United States;Northern America;"Elsevier Inc.";"2020-2023";"Oncology; Pulmonary and Respiratory Medicine";"Medicine"
349;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,231;Q4;24;217;417;4163;255;375;0,59;19,18;26,07;2;130;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
350;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";;-;2;7;1;134;0;1;0,00;19,14;31,82;0;6;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology";"Medicine"
351;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,109;Q4;5;143;407;2728;51;397;0,15;19,08;33,03;0;111;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
352;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;47;60;887;1;56;0,02;18,87;34,44;0;19;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
353;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,103;Q4;7;127;397;2372;11;369;0,03;18,68;40,80;0;51;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
354;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";1,764;Q1;202;1019;2296;18986;7336;1683;2,85;18,63;34,08;79;666;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
355;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,117;Q4;7;126;248;2294;27;240;0,12;18,21;55,42;0;97;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
356;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;34;17;599;2;14;0,12;17,62;27,10;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
357;5200153053;"Best Practice Onkologie";journal;"09464565";0,104;Q4;3;49;131;861;6;78;0,03;17,57;40,70;0;28;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
358;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,122;Q4;5;37;96;649;15;69;0,14;17,54;47,59;0;25;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
359;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;38;77;664;55;68;0,50;17,47;43,18;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
360;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,229;Q4;30;224;447;3900;272;374;0,26;17,41;36,68;1;151;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Oncology (Q4)";"Medicine"
361;21100228140;"Leukemia Research Reports";journal;"22130489";0,392;Q3;16;37;77;638;78;71;0,98;17,24;38,46;2;28;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
362;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";;-;3;1;0;17;0;0;0,00;17,00;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology; Oncology";"Medicine"
363;21101023100;"Nature Cancer";journal;"26621347";;-;61;128;0;2118;0;0;0,00;16,55;38,93;13;95;United States;Northern America;"Nature Research";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
